"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RNVR","Personenauto","FORD","FORD MUSTANG","20130709","20230127","9206","cabriolet","4","ZWART","Niet geregistreerd","6","4009","1640","2004","1740","400","453","20050625","20050625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2004",,"G3 gasinstallatie",,,,,"0.09","273","Nee","Ja",,"Nee","2400",,,"2023","Niet geregistreerd","NG","Ja","2013-07-09T00:00:00.000","2023-01-27T00:00:00.000","2005-06-25T00:00:00.000","2005-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RDBT","Personenauto","FORD","FORD MUSTANG","20250302","20060729","9036","coupe",,"GRIJS","Niet geregistreerd","8","4606","1580","2063","1680","400","453","20050209","20050209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker motorkap","2063",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2006-07-29T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFPS","Personenauto","FORD","FORD MUSTANG","20241017","20170626","10032","cabriolet","5","GRIJS","Niet geregistreerd","6","3900","1510","1979","1610",,,"20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1979",,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-06-26T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLHN","Personenauto","FORD","FORD MUSTANG","20241020","20230120","6919","coupe","4","ZWART","Niet geregistreerd","6","4009","1510","2004","1610","400","453","20050801","20050801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,,"0.09","271","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2023-01-20T00:00:00.000","2005-08-01T00:00:00.000","2005-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RVPN","Personenauto","FORD","FORD MUSTANG","20250404","20150320","12121","cabriolet","4","ROOD","Niet geregistreerd","8","4606","1660","2063","1760","400","453","20050921","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2063",,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2015-03-20T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD57","Personenauto","FORD","FORD MUSTANG",,"20220514",,"coupe","4","ZWART","Niet geregistreerd","8","5800","1450",,"1550",,,"19730101","20150817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-05-14T00:00:00.000","1973-01-01T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZGNJ","Personenauto","FORD","FORD MUSTANG GT","20240808","20170608","7556","coupe","4","BLAUW","Niet geregistreerd","8","4606","1465","2063","1565",,,"20080107","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-06-08T00:00:00.000","2008-01-07T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RPSN","Personenauto","FORD","FORD MUSTANG","20250114","20231012","9654","coupe","4","ZWART","Niet geregistreerd","8","4606","1580","2063","1680","400","453","20050716","20050716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2063",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2023-10-12T00:00:00.000","2005-07-16T00:00:00.000","2005-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPD61","Personenauto","FORD","FORD MUSTANG SHELBY GT 500","20241028","20160728","2813","coupe","4","ZWART","Niet geregistreerd","8","5408","1530","2132","1630",,,"20060918","20150211","Geen verstrekking in Open Data","60686","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2132",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2016-07-28T00:00:00.000","2006-09-18T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RVJX","Personenauto","FORD","FORD MUSTANG","20240609","20110324","12121","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1650","2063","1750",,,"20050916","20050916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk in kofferruimte","2063",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-03-24T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RNFV","Personenauto","FORD","FORD MUSTANG","20250224","20150328","10224","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1630","2063","1730","400","453","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2063",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2015-03-28T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SZPD","Personenauto","FORD","FORD MUSTANG","20241207","20100211","10729","cabriolet","4","GEEL","Niet geregistreerd","8","4606","1515","2064","1615",,,"20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2064",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2010-02-11T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDH6","Personenauto","FORD","FORD MUSTANG SALEEN","20240602","20160603","16338","coupe","4","GRIJS","Niet geregistreerd","8","4606","1538","2019","1638",,,"20060701","20120521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2019",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2016-06-03T00:00:00.000","2006-07-01T00:00:00.000","2012-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RKFR","Personenauto","FORD","FORD MUSTANG","20240618","20230214","8897","coupe","4","BLAUW","Niet geregistreerd","8","4606","1620","2063","1720","400","453","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schetsplaat in kofferruimte","2063",,,,,,,"0.13","273","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-02-14T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZPDN","Personenauto","FORD","FORD MUSTANG CABRIOLET","20241211","20151209","8305","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1515","2063","1615",,,"20050428","20080412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2015-12-09T00:00:00.000","2005-04-28T00:00:00.000","2008-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJG49","Personenauto","FORD","FORD MUSTANG","20240828","20210814","13310","coupe","4","ZWART","Niet geregistreerd","6","3731","1586","2041","1686",,,"20120828","20140218","Geen verstrekking in Open Data","54559","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. kofferruimte","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2021-08-14T00:00:00.000","2012-08-28T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTG21","Personenauto","FORD","FORD MUSTANG","20190608","20201026","24439","coupe","4","ZWART","Niet geregistreerd","8","4951","1624","2087","1724",,,"20100720","20140501","Geen verstrekking in Open Data","59078","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2087",,,,,,,"0.18","273","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2019-06-08T00:00:00.000","2020-10-26T00:00:00.000","2010-07-20T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJL50","Personenauto","FORD","FORD MUSTANG","20250502","20230804","54459","coupe","4","WIT","Niet geregistreerd","8","4951","1750","2087","1850",,,"20110112","20140812","Geen verstrekking in Open Data","119714","Ja",,,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat kofferruimte","2087",,,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-08-04T00:00:00.000","2011-01-12T00:00:00.000","2014-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RZH4","Personenauto","FORD","FORD MUSTANG","20250130","20210226","26803","coupe","4","ZWART","Niet geregistreerd","6","4009","1500","2059","1600","450",,"20101130","20110818","Geen verstrekking in Open Data","51694","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2059",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-02-26T00:00:00.000","2010-11-30T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RLS1","Personenauto","FORD","FORD MUSTANG","20241218","20170923","9763","cabriolet","4","WIT","Niet geregistreerd","6","3900","1580","1979","1680",,,"20040610","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1979",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2017-09-23T00:00:00.000","2004-06-10T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PJXG","Personenauto","FORD","FORD MUSTANG","20240724","20100624","10925","cabriolet",,"ZWART","Niet geregistreerd","8","4601","1580","2036","1680",,,"20040715","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2036",,,,,,,"0.12","258","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2010-06-24T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RVV5","Personenauto","FORD","FORD MUSTANG","20240711","20120405","9788","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1647","2064","1747",,,"20060701","20110802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. schroefveerkoker","2064",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2012-04-05T00:00:00.000","2006-07-01T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RNLT","Personenauto","FORD","FORD MUSTANG","20240805","20140104","10224","cabriolet","4","GROEN","Niet geregistreerd","8","4606","1720","2063","1820",,,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2063",,,,,,,"0.12","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2014-01-04T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TVRF","Personenauto","FORD","FORD MUSTANG","20241118","20231231","10599","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1550","2064","1650",,,"20060212","20070213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2064",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2023-12-31T00:00:00.000","2006-02-12T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RBGK","Personenauto","FORD","FORD MUSTANG","20241124","20240113","6817","coupe",,"ZWART","Niet geregistreerd","6",,"1530","2004","1630","400","453","20050126","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2004",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-13T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PZKR","Personenauto","FORD","FORD MUSTANG","20240502","20161222","9350","coupe",,"ZWART","Niet geregistreerd","8",,"1590","2063","1690","400","453","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2063",,,,,,,"0.13","272","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2016-12-22T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RTZB","Personenauto","FORD","FORD MUSTANG","20240910","20221215","9442","coupe","4","ZWART","Niet geregistreerd","8","4606","1560","2063","1660","400","453","20050822","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2063",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2022-12-15T00:00:00.000","2005-08-22T00:00:00.000","2005-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JXL7","Personenauto","FORD","FORD MUSTANG","20250529","20170615","9422","cabriolet","4","BLAUW","Niet geregistreerd","6","4009","1575","2005","1675",,,"20080129","20090915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2017-06-15T00:00:00.000","2008-01-29T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"