"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VB43","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20210413","20000722",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2060","3180","2160",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-13T00:00:00.000","2000-07-22T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGJZ","Bedrijfsauto","VOLKSWAGEN","SHARAN VAN 150 KW AUT.","20240714","20160121",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2792","1690","2470","1790","700","2000","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden op schutbord onder motorkap","2470",,,,,,"0","0.08","284","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2016-01-21T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFS4","Bedrijfsauto","VOLKSWAGEN","8150 F","20241014","20230830",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6871","3890","7490","3990",,,"19910102","20150304","Geen verstrekking in Open Data",,"Ja",,"3600",,,,,,"4",,,,"710","236","N2",,,"r. balk by vooras","8000","L02",,,,,,"0.03","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2023-08-30T00:00:00.000","1991-01-02T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RB43","Bedrijfsauto","VOLKSWAGEN","293031-315-LT35D","20220901","20041115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2130","3500","2230",,,"19791005","19791005","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,"742",,,"218","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-01T00:00:00.000","2004-11-15T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NB16","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20000812","20030528",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1748","3180","1848",,,"19790621","19790621","Geen verstrekking in Open Data",,"Nee",,"1432",,,,,"0","4","0","474",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-08-12T00:00:00.000","2003-05-28T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFXT","Bedrijfsauto","VOLKSWAGEN","SHARAN VAN 150 KW","20240714","20240229",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2792","1650","2470","1750","700","2000","20021014","20021014","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden op schutbord onder motorkap","2470",,,,,,"0","0.09","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-02-29T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RB45","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1826","3180","1926",,,"19791019","19791019","Geen verstrekking in Open Data",,"Nee",,"1354",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NB01","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","3180","2000",,,"19790831","19790831","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,"480",,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VDRS","Bedrijfsauto","VOLKSWAGEN","CADDY 70KW KAT.-155","20260507","20121219",,"open wagen",,"N.v.t.","N.v.t.","4","1781","898","1398","998","400","800","19920311","19981106","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1398",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2198",,,"2024","Geen oordeel","07","Ja","2026-05-07T00:00:00.000","2012-12-19T00:00:00.000","1992-03-11T00:00:00.000","1998-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UB63","Bedrijfsauto","VOLKSWAGEN","283131-315-LT31D","20241127","20211123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2230","3440","2330",,,"19800804","19800804","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","3440",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-11-23T00:00:00.000","1980-08-04T00:00:00.000","1980-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BVBV","Bedrijfsauto","VOLKSWAGEN","15","20250316","20200509",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1573","1500","2300","1600","600",,"19770502","20050826","Geen verstrekking in Open Data",,"Ja",,"800",,"1200","1200",,,"4",,,,,"172","N1",,,"l. tegen dwarsbalk in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2020-05-09T00:00:00.000","1977-05-02T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SB54","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20260130","20200514",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1748","3180","1848","750",,"19800514","19800514","Geen verstrekking in Open Data",,"Ja",,"1432",,"1812","1812",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","4992",,,"2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2020-05-14T00:00:00.000","1980-05-14T00:00:00.000","1980-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VNKN","Bedrijfsauto","VOLKSWAGEN","CADDY 70KW KAT-155 CADDY KAT HARDTOP-155","20250501","20000517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"965","1465","1065","400",,"19901008","20000126","Geen verstrekking in Open Data",,"Ja",,"500",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1465",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2000-05-17T00:00:00.000","1990-10-08T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PB95","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,"19980513",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1960","3180","2060",,,"19800311","19800311","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"198","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-05-13T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ2988","Bedrijfsauto","VOLKSWAGEN","215011",,"19920325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1244","2235","1344",,,"19691203","19691203","Geen verstrekking in Open Data",,"Ja",,"991",,,,,,"4",,,,,"177","N1",,,"op r. kokerbalk by motor","2235",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1992-03-25T00:00:00.000","1969-12-03T00:00:00.000","1969-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB07DS","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,"19890704",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1748","3180","1848",,,"19810313","19810313","Geen verstrekking in Open Data",,"Nee",,"1432",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-07-04T00:00:00.000","1981-03-13T00:00:00.000","1981-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB19YJ","Bedrijfsauto","VOLKSWAGEN","281531-LT31D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1748","3360","1848",,,"19810908","19810908","Geen verstrekking in Open Data",,"Nee",,"1612",,,,,,"4",,"486",,,"200","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-09-08T00:00:00.000","1981-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB22YJ","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","19990724","19990622",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","3180","2040",,,"19820218","19820218","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-07-24T00:00:00.000","1999-06-22T00:00:00.000","1982-02-18T00:00:00.000","1982-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD49NF","Bedrijfsauto","VOLKSWAGEN","283631-315-LT28D","19960317","20071024",,"open wagen",,"N.v.t.","N.v.t.","6",,"1768","3180","1868",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,"1412",,,,,"0","4","0","530",,"0","214","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-17T00:00:00.000","2007-10-24T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD56VF","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20240721","20140104","7128","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2180","3180","2280","750",,"19820331","19820331","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.02","250","Nee","Nee",,"Nee","5180",,,"2022","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2014-01-04T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0241","Bedrijfsauto","VOLKSWAGEN","1500-27",,"20211216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","1900","1430",,,"19650630","19900414","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"175","N1",,,"op r. balk by motor","1900",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-12-16T00:00:00.000","1965-06-30T00:00:00.000","1990-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3385","Bedrijfsauto","VOLKSWAGEN","TYPE 26 261-215-070",,"20080619",,"open wagen",,"N.v.t.","N.v.t.","4",,"1025","2070","1125",,,"19650510","19980610","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"175","N1",,,"op bodemplaat by motor 035 cm a. dwarsbalk","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-06-19T00:00:00.000","1965-05-10T00:00:00.000","1998-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3740","Bedrijfsauto","VOLKSWAGEN","26/M 215",,"20080802",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","1735","1160",,,"19640915","19990610","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"167","N1",,,"r. in motorruimte onder motorkap","1735",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-02T00:00:00.000","1964-09-15T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4621","Bedrijfsauto","VOLKSWAGEN","211.215",,"20010824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"968","2260","1068","500",,"19710301","20010810","Geen verstrekking in Open Data",,"Nee",,"1292",,"800","800",,,"4",,,,,"177","N1",,,"r. op balk in motorruimte","2260",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2001-08-24T00:00:00.000","1971-03-01T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5864","Bedrijfsauto","VOLKSWAGEN","21-M215",,"20080924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1493","1190","2070","1290",,,"19640630","20070117","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"175","N1",,,"r. in bodemplaat in motorruimte","2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2008-09-24T00:00:00.000","1964-06-30T00:00:00.000","2007-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6687","Bedrijfsauto","VOLKSWAGEN","21-515",,"20140530",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1600","1255","2175","1355",,,"19690701","20100329","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"166","N1",,,"r. bodemplaat motorruimte","2175",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-05-30T00:00:00.000","1969-07-01T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7077","Bedrijfsauto","VOLKSWAGEN","215 VW DELIVERY VAN",,"20110623",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2000","930","1850","1020",,,"19560822","20110623","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"165","N1",,,"r. tegen balk by motor","1850",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-23T00:00:00.000","1956-08-22T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7196","Bedrijfsauto","VOLKSWAGEN","21-515",,"20120607",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1570","1310","2235","1410",,,"19690922","20120607","Geen verstrekking in Open Data",,"Nee",,"925",,,,,,"4",,,,,"154","N1",,,"r. motorruimte","2235",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2012-06-07T00:00:00.000","1969-09-22T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0737","Bedrijfsauto","VOLKSWAGEN","T1",,"20240301",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1776","966","1850","1066",,,"19580630","20240301","Geen verstrekking in Open Data",,"Ja",,"884",,,,,"4","4",,,,,"176","N1",,,,"1850","215",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-01T00:00:00.000","1958-06-30T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"