"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HTNB77","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240530","20041028","4167","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19940418","19940418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2004-10-28T00:00:00.000","1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTPV38","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240616","20220611","4167","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19940420","19940420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-06-11T00:00:00.000","1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTSP96","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20210715","20101228","4167","hatchback",,"PAARS","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2020","Logisch","00","Ja","2021-07-15T00:00:00.000","2010-12-28T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPN52","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20050401",,"4167","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19940610","19940610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2005","Logisch","00","Ja","2005-04-01T00:00:00.000",,"1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDG56","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240929","19940617","4167","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGFZ53","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20241116","19981111","4180","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1183","1600","1283","500","1300","19940720","19940720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","1998-11-11T00:00:00.000","1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSGL59","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240713","20040605","3928","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19941123","19941123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2004-06-05T00:00:00.000","1994-11-23T00:00:00.000","1994-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLL24","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240630","19980627","4092","hatchback",,"ZWART","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","1998-06-27T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTTT02","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20070705",,"4180","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2006","Logisch","00","Ja","2007-07-05T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDRX95","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240711","20040318","3872","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2004-03-18T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDRZ77","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240722","20160909","4244","hatchback",,"BEIGE","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2016-09-09T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFZ06","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20250519","20090511","4244","hatchback",,"BEIGE","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950329","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2009-05-11T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGPF52","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240905","19990528","4244","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950403","19950403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","1999-05-28T00:00:00.000","1995-04-03T00:00:00.000","1995-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHTV15","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20241223","19971219","3828","hatchback",,"WIT","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950425","19950425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","1997-12-19T00:00:00.000","1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJP30","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240601","19950511","4054","hatchback",,"BEIGE","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPZ87","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240625","20231220","4244","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950620","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-12-20T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTSR48","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20101210",,"4256","hatchback",,"BEIGE","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950726","19950726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2009","Logisch","00","Ja","2010-12-10T00:00:00.000",,"1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGL34","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20050123",,"3941","hatchback",,"ROOD","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950817","19950817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2005","Logisch","00","Ja","2005-01-23T00:00:00.000",,"1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXVG09","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20240915","20090608","3941","hatchback",,"ROOD","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19950915","19950915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2009-06-08T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDNG24","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20250330","20120211","4067","hatchback",,"BEIGE","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2012-02-11T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSX51","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20241213","20141010","3941","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19951031","19951031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2014-10-10T00:00:00.000","1995-10-31T00:00:00.000","1995-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFFH92","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20241114","20210917","3961","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19951107","19951107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-09-17T00:00:00.000","1995-11-07T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFV03","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20070224",,"3998","hatchback",,"BEIGE","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19951221","19951221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2006","Logisch","00","Ja","2007-02-24T00:00:00.000",,"1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPV16","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20250222","20090625","4193","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2009-06-25T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLVL55","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20250201","20050125","3998","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2005-01-25T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSR38","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20250613","20121129","3711","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2012-11-29T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLD99","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20250317","20170317","3711","hatchback",,"ROOD","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19960311","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2017-03-17T00:00:00.000","1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"