"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VBXF","Bedrijfsauto","FORD","F 150 XLT","20161222","20110302",,"open wagen",,"N.v.t.","N.v.t.","8",,"2293","2721","2393",,,"19970203","19990122","Geen verstrekking in Open Data",,"Nee",,"428",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 020 cm a. vooras","2721",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-12-22T00:00:00.000","2011-03-02T00:00:00.000","1997-02-03T00:00:00.000","1999-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJFG","Bedrijfsauto","FORD","F 150 XLT","20050622","20050526",,"open wagen",,"N.v.t.","N.v.t.","6",,"1860","2472","1960","450",,"19920504","20000103","Geen verstrekking in Open Data",,"Ja",,"612",,"2400",,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","2472",,,,,,,"0.05","339","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2005-06-22T00:00:00.000","2005-05-26T00:00:00.000","1992-05-04T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VBGD","Bedrijfsauto","FORD","F 150 XLT","20200312","20180723",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","2721","2340",,,"19980519","19980717","Geen verstrekking in Open Data",,"Nee",,"481",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 150 cm a. vooras","2721",,,,,,,"0.06","353","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-03-12T00:00:00.000","2018-07-23T00:00:00.000","1998-05-19T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXV21","Bedrijfsauto","FORD","F 150 XLT","20250328","20170324",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1871","2766","1971",,,"19860228","20120820","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 130 cm a. vooras","2766",,"G2 gasinstallatie",,,,,"0.08","340","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2017-03-24T00:00:00.000","1986-02-28T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VHGX","Bedrijfsauto","FORD","F 150 XLT","20250411","19990701",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2774","2000","750",,"19990517","19990517","Geen verstrekking in Open Data",,"Ja",,"874",,"2774",,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras","2774",,,,,,,"0.08","305","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","1999-07-01T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VNPL","Bedrijfsauto","FORD","F 150 XLT","20181207","20160713",,"open wagen","5","N.v.t.","N.v.t.","6","4195","2150","2721","2250","500",,"19970127","20000228","Geen verstrekking in Open Data",,"Nee",,"571",,"2994","2994",,,"4",,,,,"184","N1",,,"r. tegen balk 125 cm a. vooras","2721",,"G3 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-12-07T00:00:00.000","2016-07-13T00:00:00.000","1997-01-27T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VDTZ","Bedrijfsauto","FORD","F 150 XLT","20240921","20230922",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","2834","2396",,,"19940401","19981012","Geen verstrekking in Open Data",,"Ja",,"538",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","2834",,,,,,,"0.06","354","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-09-22T00:00:00.000","1994-04-01T00:00:00.000","1998-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VJX5","Bedrijfsauto","FORD","F 150 XLT","20140719","20080625",,"open wagen",,"N.v.t.","N.v.t.","8",,"2084","2744","2184",,,"19750630","20080606","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 080 cm a. vooras","2744",,"G2 gasinstallatie",,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-19T00:00:00.000","2008-06-25T00:00:00.000","1975-06-30T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH47YT","Bedrijfsauto","FORD","F 150 XLT",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1830","2790","1930",,,"19830630","19840619","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"192","N1",,,"tegen r. balk v. vooras","2790",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-06-30T00:00:00.000","1984-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTH63","Bedrijfsauto","FORD","F 150 XLT","20260123","20240406",,"open wagen",,"N.v.t.","N.v.t.","8",,"1836","2267","1936",,,"19930228","19960127","Geen verstrekking in Open Data",,"Ja",,"431",,,,,,"4",,"517",,,"200","N1",,,"tegen l. balk 130 cm a. vooras","2267",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2024-04-06T00:00:00.000","1993-02-28T00:00:00.000","1996-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLRD38","Bedrijfsauto","FORD","F 150 XLT","20070519","20081218",,"open wagen",,"N.v.t.","N.v.t.","8",,"2316","2834","2416",,,"19930228","19960916","Geen verstrekking in Open Data",,"Ja",,"518",,,,,,"4",,"620",,,"203","N1",,,"tegen r. balk 110 cm a. vooras","2834",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-05-19T00:00:00.000","2008-12-18T00:00:00.000","1993-02-28T00:00:00.000","1996-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTHF46","Bedrijfsauto","FORD","F 150 XLT","20210604","20210703",,"open wagen",,"N.v.t.","N.v.t.","8",,"2273","3500","2373",,,"19950228","19990403","Geen verstrekking in Open Data",,"Nee",,"1227",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-04T00:00:00.000","2021-07-03T00:00:00.000","1995-02-28T00:00:00.000","1999-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJD90","Bedrijfsauto","FORD","F 150 XLT","20051104","19980609",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2472","1980",,,"19890630","19980609","Geen verstrekking in Open Data",,"Nee",,"592",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. vooras","2472",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-11-04T00:00:00.000","1998-06-09T00:00:00.000","1989-06-30T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZLT36","Bedrijfsauto","FORD","F 150 XLT","20080320","20230405",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","2721","2313",,,"19970228","19980616","Geen verstrekking in Open Data",,"Nee",,"508",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2721",,"G2 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2008-03-20T00:00:00.000","2023-04-05T00:00:00.000","1997-02-28T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZPN18","Bedrijfsauto","FORD","F 150 XLT","20051103","20160616",,"open wagen",,"N.v.t.","N.v.t.","8","4940","1926","2472","2026","750","2132","19870228","19980626","Geen verstrekking in Open Data",,"Nee",,"546",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 030 cm v. vooras","2472",,"G2 gasinstallatie",,,,"0","0.07","338","Nee","Nee",,"Nee","4604",,,"2004","Geen oordeel","01","Ja","2005-11-03T00:00:00.000","2016-06-16T00:00:00.000","1987-02-28T00:00:00.000","1998-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
