"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13FB36","Bedrijfsauto","FORD","TRANSIT 190 C-C-LAADBAK","20250624","20140708",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"1380","3500","1480",,,"19780703","19780703","Geen verstrekking in Open Data",,"Ja",,"2120",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 020 cm a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2014-07-08T00:00:00.000","1978-07-03T00:00:00.000","1978-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVH33","Bedrijfsauto","FORD","TRANSIT","20250416","20120410","10443","afneembare bovenbouw","3","N.v.t.","N.v.t.","5","3199","2090","3500","2190","750",,"20120406","20120406","Geen verstrekking in Open Data","42543","Ja",,"1410",,"2800","2800",,,"4",,,,,"208","N1",,,"r. voorwielscherm","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2012-04-10T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VFJ6","Bedrijfsauto","FORD","TRANSIT","20250523","20130426","10911","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2402","2210","3500","2310","750",,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"1290",,"2450","2450",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2013-04-26T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVB41","Bedrijfsauto","FORD","TRANSIT","20250408","20120327","10442","afneembare bovenbouw","3","N.v.t.","N.v.t.","5","3199","2040","3500","2140","750",,"20120322","20120322","Geen verstrekking in Open Data","42543","Ja",,"1460",,"2800","2800",,,"4",,,,,"208","N1",,,"r. voorwielscherm","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2012-03-27T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJL14","Bedrijfsauto","FORD","350L EF CDC","20240906","20160906","9699","afneembare bovenbouw","6","N.v.t.","N.v.t.","4","2402","2110","3500","2210","750",,"20100809","20100809","Geen verstrekking in Open Data",,"Ja",,"1390",,"2800","2800",,,"4",,,,,"195","N1",,,"r. voorwielscherm","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-09-06T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BRPZ","Bedrijfsauto","FORD","E 350","20241129","20041123",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","5954","2540","3500","2640",,,"20041123","20041123","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"238","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL75","Bedrijfsauto","FORD","TRANSIT","20250411","20190809","9699","afneembare bovenbouw","6","N.v.t.","N.v.t.","4","2402","2100","3500","2200","750",,"20100810","20100810","Geen verstrekking in Open Data","40401","Ja",,"1400",,"2800","2800",,,"4",,,,,"196","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-08-09T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BKVT","Bedrijfsauto","FORD","TRANSIT","20250316","20080326",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"1740","3500","1840","750",,"20031203","20031203","Geen verstrekking in Open Data",,"Ja",,"1760",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","350","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2008-03-26T00:00:00.000","2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ09TY","Bedrijfsauto","FORD","CARGO 1415-HDDA",,"20231004",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5000","14000","5100",,,"19840615","19840615","Geen verstrekking in Open Data",,"Nee",,"9000",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 045 cm a. 2e veerh.","14000",,,,,,,"0.02","500","Nee","Nee","20011110","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-04T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000","2001-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK10VR","Bedrijfsauto","FORD","CARGO 1615-SJDA","20241115","20160311",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"6360","16500","6460",,,"19841213","19841213","Geen verstrekking in Open Data",,"Ja",,"10140",,,,,,"4",,,,,"245","N3",,,"tegen r. balk boven vooras","16500",,,,,,,"0.02","385","Nee","Nee","20080117","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2016-03-11T00:00:00.000","1984-12-13T00:00:00.000","1984-12-13T00:00:00.000","2008-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZZ80","Bedrijfsauto","FORD","E-350 Z","20060304","20060619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","8",,"2880","4363","2980",,,"19940607","20050323","Geen verstrekking in Open Data",,"Nee",,"1483",,,,,,"4",,,,,"208","N2",,,"tegen r. balk 020 cm v. vooras","4363",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-03-04T00:00:00.000","2006-06-19T00:00:00.000","1994-06-07T00:00:00.000","2005-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY81NT","Bedrijfsauto","FORD","F100",,"20031215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"1600","2490","1700",,,"19820630","19871105","Geen verstrekking in Open Data",,"Nee",,"890",,,,,,"4",,,,,"193","N1",,,"op r. balk onder motorkap","2490",,,,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2003-12-15T00:00:00.000","1982-06-30T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076RJ","Bedrijfsauto","FORD","RANGER","20240626","20200218","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2211","3270","2311","750",,"20180626","20180720","Geen verstrekking in Open Data","60500","Ja",,"1059",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-02-18T00:00:00.000","2018-06-26T00:00:00.000","2018-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V124NZ","Bedrijfsauto","FORD","RANGER","20250113","20240304","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20180426","20180426","Geen verstrekking in Open Data","60500","Ja",,"1050",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2024-03-04T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V134VG","Bedrijfsauto","FORD","RANGER","20241025","20190109","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20181025","20190109","Geen verstrekking in Open Data","57405","Ja",,"1035",,,"3500",,,"4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-01-09T00:00:00.000","2018-10-25T00:00:00.000","2019-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V152PP","Bedrijfsauto","FORD","RANGER","20250509","20220729","10810","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20180418","20180606","Geen verstrekking in Open Data","44630","Ja",,"1040",,,"3500",,,"4",,,,,"190","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-07-29T00:00:00.000","2018-04-18T00:00:00.000","2018-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V161XB","Bedrijfsauto","FORD","RANGER","20250131","20190301","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20190121","20190301","Geen verstrekking in Open Data","57405","Ja",,"1035",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-03-01T00:00:00.000","2019-01-21T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V170TX","Bedrijfsauto","FORD","RANGER","20241208","20181221","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20181025","20181221","Geen verstrekking in Open Data","57405","Ja",,"1050",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2018-12-21T00:00:00.000","2018-10-25T00:00:00.000","2018-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V172TG","Bedrijfsauto","FORD","RANGER","20250531","20181115","13731","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20180530","20181115","Geen verstrekking in Open Data","56928","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2018-11-15T00:00:00.000","2018-05-30T00:00:00.000","2018-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185SK","Bedrijfsauto","FORD","RANGER","20240830","20230906","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20180530","20180927","Geen verstrekking in Open Data","60500","Ja",,"1050",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-06T00:00:00.000","2018-05-30T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V271XV","Bedrijfsauto","FORD","RANGER","20250418","20230901","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20190130","20190520","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,,"4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-09-01T00:00:00.000","2019-01-30T00:00:00.000","2019-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V295ZB","Bedrijfsauto","FORD","RANGER","20250130","20240106","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20190130","20190426","Geen verstrekking in Open Data","57405","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-06T00:00:00.000","2019-01-30T00:00:00.000","2019-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V306RX","Bedrijfsauto","FORD","RANGER","20240530","20180831","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20180530","20180831","Geen verstrekking in Open Data","60500","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2018-08-31T00:00:00.000","2018-05-30T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V337RK","Bedrijfsauto","FORD","RANGER","20240711","20180822","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2210","3270","2310","750",,"20180626","20180822","Geen verstrekking in Open Data","60500","Ja",,"1060",,,"3500",,,"4",,,,,"195","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-08-22T00:00:00.000","2018-06-26T00:00:00.000","2018-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V33DHK","Bedrijfsauto","FORD","RANGER","20261122","20240226","18614","afneembare bovenbouw","5","N.v.t.","N.v.t.","6","2993","2193","3350","2293","750",,"20231122","20240226","Geen verstrekking in Open Data","77480","Ja","190","1157",,,"3500",,"4","4",,,,"548","197","N1",,,,"3350","2AB",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-11-22T00:00:00.000","2024-02-26T00:00:00.000","2023-11-22T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V347TS","Bedrijfsauto","FORD","RANGER","20241207","20181214","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20181025","20181214","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-12-14T00:00:00.000","2018-10-25T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V378XN","Bedrijfsauto","FORD","RANGER","20241222","20190323","13731","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20171222","20190323","Geen verstrekking in Open Data","56928","Ja",,"1035",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2019-03-23T00:00:00.000","2017-12-22T00:00:00.000","2019-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389ND","Bedrijfsauto","FORD","RANGER","20241209","20211209","13769","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20171031","20180409","Geen verstrekking in Open Data","57087","Ja",,"1050",,,"3500",,,"4",,,,,"190","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-12-09T00:00:00.000","2017-10-31T00:00:00.000","2018-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"