"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7SJN06","Personenauto","DACIA","DOKKER","20250415","20220513","5000","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1197","1327","1823","1427","640","1200","20131014","20131014","Geen verstrekking in Open Data","19609","Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD",,"e2*2001/116*0314*66","0SDA0","0SDA05","0","0.06","281","Nee","Nee",,"Nee","3023","0","0.00","2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2022-05-13T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF241B","Personenauto","DACIA","DOKKER","20250406","20200410","5399","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1197","1356","1825","1456",,,"20151016","20151016","Geen verstrekking in Open Data","19325","Ja",,,,,,,"5","4",,,,"439","177","M1",,,"op r. deurstyl","1825","SD",,,,,,"0.06","281","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-04-10T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J857VF","Personenauto","DACIA","DOKKER","20240724","20230329","647","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1197","1350","1839","1450",,,"20180724","20210210","Geen verstrekking in Open Data","20729","Ja","175",,,,,,"4","4",,,,"439","177","M1",,,,"1839","SD",,,,,,"0.06","281","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-03-29T00:00:00.000","2018-07-24T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N072ZN","Personenauto","DACIA","DOKKER","20250516","20220527","406","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1262","1768","1362",,,"20130820","20220527","Geen verstrekking in Open Data","16069","Ja","159",,,,,,"5","4",,,,"436","175","M1",,,"r. deurstyl","1768","SD",,,,,,"0.04","281","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-05-27T00:00:00.000","2013-08-20T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ357R","Personenauto","DACIA","DOKKER","20250217","20191019","6281","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1197","1295","1839","1395","640","1200","20170217","20170217","Geen verstrekking in Open Data","20680","Ja",,,,,,,"5","4","0","0",,"439","177","M1",,,"op r. deurstyl","1839","SD",,"e2*2001/116*0314*81","0SDCY","0SDCYG","0","0.06","281","Nee","Nee",,"Nee","3039","1","0.00","2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-10-19T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P810VX","Personenauto","DACIA","DOKKER","20240711","20220715","829","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1598","1148","1764","1248",,,"20171003","20220715","Geen verstrekking in Open Data","13410","Ja","170",,,,,,"5","4",,,,,"175","M1",,,,"1764",,,,,,,"0.06","281","Nee","Nee",,"Nee",,"1",,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-07-15T00:00:00.000","2017-10-03T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX595G","Personenauto","DACIA","DOKKER","20251004","20211201","6281","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1197","1320","1839","1420",,,"20171004","20171004","Geen verstrekking in Open Data","20780","Ja",,,,,,,"5","4","0","0",,"439","177","M1",,,"op r. deurstyl","1839","SD",,"e2*2001/116*0314*81","0SDCY","0SDCYG","0","0.06","281","Nee","Nee",,"Nee","3039","1","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2021-12-01T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ548H","Personenauto","DACIA","DOKKER","20240822","20220826","6281","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1197","1380","1839","1480",,,"20171027","20171027","Geen verstrekking in Open Data","21025","Ja",,,,,,,"5","4","0","0",,"439","177","M1",,,"op r. deurstyl","1839","SD",,"e2*2001/116*0314*83","0SDCY","0SDCYG","0","0.06","281","Nee","Nee",,"Nee","3039","1","0.00","2022","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-26T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S081TP","Personenauto","DACIA","DOKKER","20250412","20230417","359","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1197","1375","1839","1475",,,"20170808","20230417","Geen verstrekking in Open Data","13264","Ja","175",,,,,,"4","4",,,,"439","177","M1",,,"r. deurstyl","1839","SD",,,,,,"0.06","281","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-17T00:00:00.000","2017-08-08T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
