"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB08SX","Aanhangwagen","BURG","BPA 10-18 K","20250228","20030116",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"5710","28000",,,,"19890502","19890502","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"941",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2003-01-16T00:00:00.000","1989-05-02T00:00:00.000","1989-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB89TH","Aanhangwagen","BURG","BPA 10-18 K","20250324","20030305",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"5760","28000",,,,"19890508","19890508","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"941",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2003-03-05T00:00:00.000","1989-05-08T00:00:00.000","1989-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG34DB","Aanhangwagen","BURG","BPA 10-18 K","20241220","20160317",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9430","28000",,,,"19910219","19910219","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1093",,,"1099","255","O4",,,"tegen r. balk 160 cm v. hart asstel","28000",,,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2016-03-17T00:00:00.000","1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL86NL","Aanhangwagen","BURG","BPA 9 18K","20160429","20210915",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7410","27000",,,,"19940615","19940615","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"955",,,,"255","O4",,,"tegen r. balk 140 cm v. hart asstel","27000",,,,,,,,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-29T00:00:00.000","2021-09-15T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP12DY","Aanhangwagen","BURG","BPA 10 18 K","20161204","20170619",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7820","28000",,,,"19951025","19951025","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,,,,,"258","O4",,,"tegen r. balk 060 cm v. vooras","28000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-12-04T00:00:00.000","2017-06-19T00:00:00.000","1995-10-25T00:00:00.000","1995-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP58DH","Aanhangwagen","BURG","BPA 10 10 K","20230308","20150509",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6180","20000",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"900",,,,"259","O4",,,"tegen r. balk by vooras","20000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-08T00:00:00.000","2015-05-09T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS22RF","Aanhangwagen","BURG","BPA 10 18 K","20250111","20170816",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7870","28000",,,,"19970813","19970813","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,,,,,"255","O4",,,"tegen r. balk 080 cm v. vooras","28000",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2017-08-16T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS81RX","Aanhangwagen","BURG","BPA 10 18 K","20250603","20210505",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7760","28000",,,,"19970903","19970903","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,,,,,"255","O4",,,"tegen r. balk 070 cm v. vooras","28000",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2021-05-05T00:00:00.000","1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
