"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VHT8","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20230823",,"10475","kipper","3","N.v.t.","N.v.t.","4","2982","2220","3500","2320","750",,"20070712","20070712","Geen verstrekking in Open Data",,"Nee",,"1280",,"2200","2200",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","255","Ja","Nee",,"Nee","5700",,,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZRS","Bedrijfsauto","TOYOTA","DYNA 100 DC TRUCK","20241115","20240227","10357","kipper","6","N.v.t.","N.v.t.","4","2494","2200","3210","2300","750",,"20061019","20061019","Geen verstrekking in Open Data","36763","Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk a. vooras","3210",,,,,,"0","0.03","308","Ja","Nee",,"Nee","5210",,,"2024","Logisch","00","Nee","2024-11-15T00:00:00.000","2024-02-27T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXR6","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240116",,"7197","kipper","3","N.v.t.","N.v.t.","4","2982","2040","3000","2140","750",,"20081127","20081127","Geen verstrekking in Open Data",,"Nee",,"960",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJG94","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20240709",,"9302","kipper","3","N.v.t.","N.v.t.","4","2982","2620","3500","2720","750",,"20100708","20100708","Geen verstrekking in Open Data","37803","Nee",,"880",,"2200","2200",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","335","Ja","Nee",,"Nee","5700",,,"2024","Logisch","00","Nee","2024-07-09T00:00:00.000",,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHT3","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20240717","20240111","7917","kipper","3","N.v.t.","N.v.t.","4","2982","1980","3000","2080","750",,"20070717","20070717","Geen verstrekking in Open Data","27897","Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.04","230","Ja","Nee",,"Nee","5000",,,"2024","Logisch","00","Nee","2024-07-17T00:00:00.000","2024-01-11T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHT3","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20240717","20240111","7917","kipper","3","N.v.t.","N.v.t.","4","2982","1990","3000","2090","750",,"20070717","20070717","Geen verstrekking in Open Data","27897","Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.04","230","Ja","Nee",,"Nee","5000",,,"2024","Geen oordeel","07","Nee","2024-07-17T00:00:00.000","2024-01-11T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPB2","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20220624",,"7789","kipper","3","N.v.t.","N.v.t.","4","2982","1940","3000","2040","750",,"20080327","20080327","Geen verstrekking in Open Data","28840","Nee",,"1060",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.04","230","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2022-06-24T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGV40","Bedrijfsauto","TOYOTA","TOYATA DYNA 100","20230308",,"6640","kipper","3","N.v.t.","N.v.t.","4","2982","2010","3000","2110","750",,"20100308","20100308","Geen verstrekking in Open Data",,"Nee",,"990",,"2000","2000",,,"4",,,,,"175","N1",,,"r. balk a. vooras","3000",,,,,,,"0.05","230","Ja","Nee",,"Nee","5000",,,"2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPB2","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20241019","20240314","7789","kipper","3","N.v.t.","N.v.t.","4","2982","1940","3000","2040","750",,"20080327","20080327","Geen verstrekking in Open Data","28840","Ja",,"1060",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.04","230","Ja","Nee",,"Nee","5000",,,"2024","Logisch","00","Nee","2024-10-19T00:00:00.000","2024-03-14T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VKB3","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20221009",,"9499","kipper","6","N.v.t.","N.v.t.","4","2982","2110","3210","2210","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,,,,"173","N1",,,"tegen r. balk a. vooras","3210",,,,,,,"0.04","305","Ja","Nee",,"Nee","5210",,,"2022","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGF70","Bedrijfsauto","TOYOTA","HILUX SC 2.5 D-4D 4WD","20250420","20240429","7341","kipper","2","N.v.t.","N.v.t.","4","2494","2100","2680","2200","750",,"20100223","20100223","Geen verstrekking in Open Data","29653","Ja",,"580",,"3000","3000",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk v. achteras","2680",,,,,,"0","0.05","309","Ja","Nee",,"Nee","5680",,,"2024","Logisch","00","Nee","2025-04-20T00:00:00.000","2024-04-29T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VFL4","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20240315","20240111","7492","kipper","3","N.v.t.","N.v.t.","4","2982","1980","3000","2080","750",,"20070315","20070315","Geen verstrekking in Open Data","26353","Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.04","230","Ja","Nee",,"Nee","5000",,,"2024","Logisch","00","Nee","2024-03-15T00:00:00.000","2024-01-11T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFL4","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D",,,"7492","kipper","3","N.v.t.","N.v.t.","4","2982","1980","3000","2080","750",,"20070315","20070315","Geen verstrekking in Open Data","26353","Nee",,"1020",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.04","230","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee",,,"2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNF10","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20230321",,"9019","kipper","3","N.v.t.","N.v.t.","4","2982","2310","3500","2410","750",,"20110321","20110321","Geen verstrekking in Open Data","36627","Nee",,"1190",,"2200","2200",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","255","Ja","Nee",,"Nee","5700",,,"2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXHK","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20230307","20230314","7917","kipper","3","N.v.t.","N.v.t.","4",,"1940","3000","2040","750",,"20060301","20060301","Geen verstrekking in Open Data",,"Ja",,"1060",,"2000","2000",,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.03","230","Ja","Nee",,"Nee","5000",,,"2024","Logisch","00","Nee","2023-03-07T00:00:00.000","2023-03-14T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX66","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20230124",,"6813","kipper","3","N.v.t.","N.v.t.","4","2982","2030","3000","2130","750",,"20120124","20120124","Geen verstrekking in Open Data","27459","Nee",,"970",,"2000","2000",,,"4",,,,,"184","N1",,,"r. balk by vooras","3000",,,,,,,"0.05","230","Ja","Ja",,"Nee","5000",,,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVN04","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240513",,"8616","kipper","6","N.v.t.","N.v.t.","4","2982","2196","3210","2296","750",,"20120501","20120501","Geen verstrekking in Open Data","34950","Nee",,"1014",,"2000","2000",,,"4",,,,,"179","N1",,,"r. balk by vooras","3210",,,,,,,"0.05","307","Ja","Nee",,"Nee","5210",,,"2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BZKS","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20220727",,"9408","kipper","6","N.v.t.","N.v.t.","4","2494","2090","3210","2190","750",,"20060711","20060711","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,,"4",,,,,"177","N1",,,"tegen r. balk a. vooras","3210",,,,,,,"0.03","308","Ja","Nee",,"Nee","5210",,,"2023","Logisch","00","Nee","2022-07-27T00:00:00.000",,"2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BRJS","Bedrijfsauto","TOYOTA","DYNA 100","20221029",,,"kipper",,"N.v.t.","N.v.t.","4",,"2090","3210","2190","750",,"20041026","20041026","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","3210",,,,,,,"0.03","308","Ja","Nee",,"Nee","5210",,,"2023","Logisch","00","Nee","2022-10-29T00:00:00.000",,"2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDK54","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240703","20240305","6100","kipper","3","N.v.t.","N.v.t.","4","2982","1970","3000","2070","750",,"20090703","20090703","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"173","N1",,,"r. balk a. vooras","3000",,,,,,,"0.04","230","Ja","Nee",,"Nee","5000",,,"2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2024-03-05T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BNNR","Bedrijfsauto","TOYOTA","DYNA 100","20231209",,,"kipper","5","N.v.t.","N.v.t.","4",,"2130","3210","2230",,,"20040507","20040507","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,,"4",,,,,"173","N1",,,"tegen r. balk a. vooras","3210",,,,,,,"0.03","307","Ja","Nee",,"Nee","5210",,,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BLSJ","Bedrijfsauto","TOYOTA","DYNA 100 2.5 D4-D 90 TRUCK","20230312",,,"kipper",,"N.v.t.","N.v.t.","4","2494","2040","3000","2140","750","2000","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,"960",,"2000","2000",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.03","230","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V92FSG","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20250606","20240528","9153","kipper","3","N.v.t.","N.v.t.","4","2982","2317","3500","2417","750","2200","20140327","20240527","Geen verstrekking in Open Data","37654","Ja","130","1183",,"2200","2200",,,"6",,,,"474","200","N1",,,,"3500","Y2P(A)",,"e9*2007/46*0066*03","KDY231(TT)","KDY231L-TBMGYW3(3D)","0","0.04","255","Ja","Ja",,"Nee","5700",,,"2024","Geen oordeel","05","Nee","2025-06-06T00:00:00.000","2024-05-28T00:00:00.000","2014-03-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ864K","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250530","20240419","7266","kipper","3","N.v.t.","N.v.t.","4","2982","1455","3000","1555","750",,"20140616","20140616","Geen verstrekking in Open Data","29711","Ja",,"1545",,"2000","2000",,,"4",,,,,"170","N1",,,"r. balk by vooras","3000","Y2P(A)",,,,,,"0.07","230","Ja","Nee",,"Nee","5000",,,"2024","Logisch","00","Nee","2025-05-30T00:00:00.000","2024-04-19T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJVX","Bedrijfsauto","TOYOTA","DYNA 100 2.5 D4-D 90 TRUCK","20240926","20231222",,"kipper",,"N.v.t.","N.v.t.","4","2494","1900","3000","2000","750","2000","20030923","20030923","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.03","230","Ja","Nee",,"Nee","5000",,,"2024","Logisch","00","Nee","2024-09-26T00:00:00.000","2023-12-22T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
