"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72VHX8","Bedrijfsauto","SSANGYONG","REXTON-RJ","20240717","20211216","13403","gesloten opbouw","5","N.v.t.","N.v.t.","5","2696","1960","2710","2060","750",,"20060714","20070719","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"184","N1",,,"r. balk v. achteras","2710",,,,,,,"0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2021-12-16T00:00:00.000","2006-07-14T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BSXK","Bedrijfsauto","SSANGYONG","REXTON-RJ","20250501","20230325",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2010","2550","2110","750",,"20050419","20050419","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk 035 cm a. vooras","2550",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-03-25T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJJ8","Bedrijfsauto","SSANGYONG","REXTON-RJ","20250326","20240409","14417","gesloten opbouw","5","N.v.t.","N.v.t.","5","2696","1990","2805","2090","750",,"20070103","20070823","Geen verstrekking in Open Data",,"Ja",,"815",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk v. vooras","2805",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-04-09T00:00:00.000","2007-01-03T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF396B","Personenauto","SSANGYONG","REXTON","20241025","20210522","12502","stationwagen","7","ZWART","Niet geregistreerd","5","2696","1923","2805","2023","750","3500","20050929","20170609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop balk 105 cm a. vooras","2805","REXTON-RJ",,,,,,"0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-05-22T00:00:00.000","2005-09-29T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ98L","Bedrijfsauto","SSANGYONG","REXTON","20241109","20210816","13574","gesloten opbouw","2","N.v.t.","N.v.t.","6","3199","2139","2805","2239","750",,"20051130","20201112","Geen verstrekking in Open Data",,"Ja","182","666",,,"3500",,"4","4",,,,,"187","N1",,,"r. tegen balk 110 cm a. vooras","2805","REXTON-RJ","115R gasinstallatie",,,,,"0.07","282","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-08-16T00:00:00.000","2005-11-30T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV47K","Bedrijfsauto","SSANGYONG","REXTON","20250405","20220214","12815","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1995","2805","2095","750",,"20070227","20210618","Geen verstrekking in Open Data",,"Ja",,"810",,,"3500",,"4","4",,,,,"187","N1",,,"r. balk","2805","REXTON-RJ",,,,,,"0.07","282","Nee","Nee",,"Nee","5960",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-02-14T00:00:00.000","2007-02-27T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS58B","Bedrijfsauto","SSANGYONG","SSANGYONG REXTON","20240829","20220811","10920","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1962","2805","2062","750",,"20080307","20220811","Geen verstrekking in Open Data",,"Ja","170","843",,"3500","3500",,,"4",,,,,"187","N1",,,,"2805","REXTON-RJ",,,,,,"0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-08-11T00:00:00.000","2008-03-07T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT109J","Bedrijfsauto","SSANGYONG","REXTON-RJ","20250421","20210123","10946","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2030","2805","2130","750",,"20060510","20160202","Geen verstrekking in Open Data",,"Ja",,"775",,"2804","2804",,,"4",,,,,"187","N1",,,"r. balk v. vooras","2805","REXTON-RJ",,,,,,"0.06","282","Nee","Nee",,"Nee","5609",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-01-23T00:00:00.000","2006-05-10T00:00:00.000","2016-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
