"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKJ3","Personenauto","TOYOTA","TOYOTA RAV4","20240727","20230729","9709","MPV","5","GRIJS","Niet geregistreerd","4","1998","1480","2110","1580","750","1500","20080721","20080721","Geen verstrekking in Open Data","38830","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110","XA3(A)",,"e6*2001/116*0105*02","ACA30(W)","ACA30L-AWPGKW(1C)","0","0.07","256","Nee","Nee",,"Nee","3610","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-07-29T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRH7","Personenauto","TOYOTA","TOYOTA RAV4","20240428","20240426","6192","stationwagen","4","GRIJS","Niet geregistreerd","4","1998","1195","1690","1295","640","1500","20011220","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e6*98/14*0070*00","ACA20(Z)","ACA20L-AZMNKW(1A)","0","0.08","228","Nee","Nee",,"Nee","3190","0","0.00","2024","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2024-04-26T00:00:00.000","2001-12-20T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJS2","Personenauto","TOYOTA","TOYOTA RAV4","20250103","20220622","9358","MPV","5","ZWART","Niet geregistreerd","4","1998","1480","2110","1580","750","1500","20090102","20090102","Geen verstrekking in Open Data","37490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110","XA3(A)",,"e6*2001/116*0105*02","ACA30(W)","ACA30L-AWPGKW(2C)","0","0.07","256","Nee","Nee",,"Nee","3610","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-06-22T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBL1","Personenauto","TOYOTA","TOYOTA RAV4","20250412","20090411","5886","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1155","1730","1255","500","1000","20030708","20090411","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e6*98/14*0070*03","ZCA26(W)","ZCA26L-AWMNKW(1D)","0","0.07","249","Nee","Nee",,"Nee","2730","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2009-04-11T00:00:00.000","2003-07-08T00:00:00.000","2009-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFX3","Personenauto","TOYOTA","TOYOTA RAV4","20240830","20130904","7419","MPV","5","ZWART","Niet geregistreerd","4","1987","1450","2070","1550","750","2000","20090512","20090512","Geen verstrekking in Open Data","33325","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*04","ZSA30(W)","ZSA30L-AWFGPW(2E)","0","0.07","256","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2013-09-04T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJV3","Personenauto","TOYOTA","TOYOTA RAV4","20240908","20090803","9051","MPV","5","GRIJS","Niet geregistreerd","4","1998","1480","2110","1580","750","1500","20090803","20090803","Geen verstrekking in Open Data","34826","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110","XA3(A)",,"e6*2001/116*0105*03","ACA30(W)","ACA30L-AWPGKW(2D)","0","0.07","256","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLP7","Personenauto","TOYOTA","TOYOTA RAV4","20241005","20191011","5826","stationwagen","5","ZWART","Niet geregistreerd","4","1987","1400","2070","1500","750","2000","20090713","20090713","Geen verstrekking in Open Data","26990","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*04","ZSA35(W)","ZSA35L-AWFXPW(1E)","0","0.08","256","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-10-11T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSZ4","Personenauto","TOYOTA","TOYOTA RAV4","20240731","20110722","12983","stationwagen","5","GRIJS","Niet geregistreerd","4","2231","1570","2190","1670","750","2000","20080505","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2190","XA3(A)",,"e6*2001/116*0105*02","ALA30(WH)","ALA30L-AWFGXW(2C)","0","0.08","256","Nee","Nee",,"Nee","4190","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2011-07-22T00:00:00.000","2008-05-05T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBD9","Personenauto","TOYOTA","TOYOTA RAV4","20250418","20170419","9805","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1480","2110","1580","750","1500","20080528","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110","XA3(A)",,"e6*2001/116*0105*02","ACA30(W)","ACA30L-AWPGKW(1C)","0","0.07","256","Nee","Nee",,"Nee","3610","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2017-04-19T00:00:00.000","2008-05-28T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBV1","Personenauto","TOYOTA","TOYOTA RAV4","20241016","20160302","6014","MPV","5","GRIJS","Niet geregistreerd","4","1987","1400","2070","1500","750","2000","20091015","20091015","Geen verstrekking in Open Data","27740","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*05","ZSA35(W)","ZSA35L-AWFXPW(1F)","0","0.08","256","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2016-03-02T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDX5","Personenauto","TOYOTA","TOYOTA RAV4","20250309","20170422","8413","MPV","5","GRIJS","Niet geregistreerd","4","1987","1450","2070","1550","750","2000","20091023","20091023","Geen verstrekking in Open Data","37275","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*05","ZSA30(W)","ZSA30L-AWFGPW(2F)","0","0.07","256","Nee","Nee",,"Nee","4070","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-04-22T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSG9","Personenauto","TOYOTA","TOYOTA RAV4","20240810","20201030","5902","MPV","5","BRUIN","Niet geregistreerd","4","1987","1400","2070","1500","750","2000","20100129","20100129","Geen verstrekking in Open Data","27679","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*05","ZSA35(W)","ZSA35L-AWFGPW(2F)","0","0.08","256","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-10-30T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTP8","Personenauto","TOYOTA","TOYOTA RAV4","20240531","20180601","6387","MPV","5","BRUIN","Niet geregistreerd","4","1987","1450","2070","1550","750","2000","20100301","20100301","Geen verstrekking in Open Data","29680","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*04","ZSA30(W)","ZSA30L-AWFGPW(2E)","0","0.07","256","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-06-01T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXF5","Personenauto","TOYOTA","TOYOTA RAV4","20241219","20100222","6961","MPV","5","GRIJS","Niet geregistreerd","4","1987","1480","2110","1580","750","1500","20100222","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110","XA3(A)",,"e6*2001/116*0105*05","ZSA30(W)","ZSA30L-AWXGPW(2F)","0","0.07","256","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLF7","Personenauto","TOYOTA","TOYOTA RAV4","20240603","20190319","7501","MPV","5","WIT","Niet geregistreerd","4","1987","1480","2110","1580","750","1500","20100603","20100603","Geen verstrekking in Open Data","35780","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110","XA3(A)",,"e6*2001/116*0105*06","ZSA30(W)","ZSA30L-BWXGPW(2G)","0","0.07","256","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-03-19T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRG9","Personenauto","TOYOTA","TOYOTA RAV4","20240709","20231031","5860","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1155","1730","1255","500","1000","20030307","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e6*98/14*0070*03","ZCA26(W)","ZCA26L-AWMNKW(1D)","0","0.07","249","Nee","Nee",,"Nee","2730","0",,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-10-31T00:00:00.000","2003-03-07T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBS6","Personenauto","TOYOTA","TOYOTA RAV4","20241127","20191129","6613","MPV","5","GRIJS","Niet geregistreerd","4","1987","1400","2070","1500","750","2000","20100805","20100805","Geen verstrekking in Open Data","31480","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*06","ZSA35(W)","ZSA35L-BWFGPW(2G)","0","0.08","256","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-11-29T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDD9","Personenauto","TOYOTA","TOYOTA RAV4","20240819","20100819","7603","MPV","5","GRIJS","Niet geregistreerd","4","1987","1450","2070","1550","750","2000","20100819","20100819","Geen verstrekking in Open Data","36180","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*06","ZSA30(W)","ZSA30L-BWFGPW(2G)","0","0.07","256","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDS6","Personenauto","TOYOTA","TOYOTA RAV4","20240911","20230911","7603","MPV","5","GRIJS","Niet geregistreerd","4","1987","1450","2070","1550","750","2000","20100818","20100818","Geen verstrekking in Open Data","36180","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*06","ZSA30(W)","ZSA30L-BWFGPW(2G)","0","0.07","256","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-09-11T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDV3","Personenauto","TOYOTA","TOYOTA RAV4","20240820","20180830","7603","MPV","5","GRIJS","Niet geregistreerd","4","1987","1450","2070","1550","750","2000","20100818","20100818","Geen verstrekking in Open Data","36180","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*06","ZSA30(W)","ZSA30L-BWFGPW(2G)","0","0.07","256","Nee","Nee",,"Nee","4070","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2018-08-30T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGD4","Personenauto","TOYOTA","TOYOTA RAV4","20240903","20220416","7969","MPV","5","GRIJS","Niet geregistreerd","4","1987","1480","2110","1580","750","1500","20100903","20100903","Geen verstrekking in Open Data","38280","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110","XA3(A)",,"e6*2001/116*0105*06","ZSA30(W)","ZSA30L-BWXGPW(2G)","0","0.07","256","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2022-04-16T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLL7","Personenauto","TOYOTA","TOYOTA RAV4","20241203","20110112","8812","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1280","1825","1380","640","1500","20040525","20110112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*2001/116*0070*04","ACA21(W)","ACA21L-AWPNKW(2E)","0","0.08","249","Nee","Nee",,"Nee","3325","0",,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2011-01-12T00:00:00.000","2004-05-25T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRF4","Personenauto","TOYOTA","TOYOTA RAV4","20241028","20160607","7544","MPV","5","GRIJS","Niet geregistreerd","4","1987","1480","2110","1580","750","1500","20101028","20101028","Geen verstrekking in Open Data","36010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110","XA3(A)",,"e6*2001/116*0105*07","ZSA30(W)","ZSA30L-BWXGPW(2H)","0","0.07","256","Nee","Nee",,"Nee","3610","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2016-06-07T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVG6","Personenauto","TOYOTA","TOYOTA RAV4","20250321","20130409","8031","MPV","5","GRIJS","Niet geregistreerd","4","1987","1480","2110","1580","750","1500","20101130","20101130","Geen verstrekking in Open Data","38611","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110","XA3(A)",,"e6*2001/116*0105*07","ZSA30(W)","ZSA30L-BWXGPW(2H)","0","0.07","256","Nee","Nee",,"Nee","3610","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2013-04-09T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBS5","Personenauto","TOYOTA","TOYOTA RAV4","20250112","20140625","6675","MPV","5","GRIJS","Niet geregistreerd","4","1987","1400","2070","1500","750","2000","20110112","20110112","Geen verstrekking in Open Data","31810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070","XA3(A)",,"e6*2001/116*0105*07","ZSA35(W)","ZSA35L-BWFGPW(2H)","0","0.08","256","Nee","Nee",,"Nee","4070","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2014-06-25T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"