"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE0615","Personenauto","JAGUAR","E TYPE 3.8",,"20191127",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1261",,"1361",,,"19630630","19980903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker voorste dwarsbalk onder motor",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2019-11-27T00:00:00.000","1963-06-30T00:00:00.000","1998-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3638","Personenauto","JAGUAR","XK 150 3.8 L",,"20000722",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1467",,"1567",,,"19580630","20000722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk 065 cm a. vooras","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2000-07-22T00:00:00.000","1958-06-30T00:00:00.000","2000-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7402","Personenauto","JAGUAR","XK 150 3.8 L",,"20071105",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1467",,"1567",,,"19610228","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap 065 cm a. vooras","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-11-05T00:00:00.000","1961-02-28T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2567","Personenauto","JAGUAR","XK 150 3.8 L",,"20220408",,"cabriolet",,"GROEN","Niet geregistreerd","6","3800","1467",,"1567",,,"19600228","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap by achterste steun","0",,,,,,"0","0.12","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-04-08T00:00:00.000","1960-02-28T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5266","Personenauto","JAGUAR","XK 150  3.8 L",,"20211011",,"cabriolet","2","GROEN","Niet geregistreerd","6","3781","1467",,"1567",,,"19610228","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk a. vooras","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2021-10-11T00:00:00.000","1961-02-28T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7780","Personenauto","JAGUAR","E TYPE SERIES I 3.8 LITRE",,"20221222",,"cabriolet","2","ROOD","Niet geregistreerd","6","3800","1220",,"1320",,,"19640630","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-12-22T00:00:00.000","1964-06-30T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1275","Personenauto","JAGUAR","XK 150 3.8 L",,"20110523",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3781","1467","1717","1567",,,"19600630","20101208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. dwarsbalk by slotplaat","1717",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2011-05-23T00:00:00.000","1960-06-30T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4287","Personenauto","JAGUAR","XK 150 3.8",,"20120607",,"cabriolet","2","CREME","Niet geregistreerd","6","3800","1420",,"1520",,,"19581201","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-07T00:00:00.000","1958-12-01T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1365","Personenauto","JAGUAR","XK 150 3.8 S",,"20181218",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3781","1510",,"1610",,,"19600927","20160513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-12-18T00:00:00.000","1960-09-27T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1715","Personenauto","JAGUAR","E TYPE 3.8 L",,"20190517",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3779","1235",,"1335",,,"19640228","20160705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte",,"88",,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-05-17T00:00:00.000","1964-02-28T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3777","Personenauto","JAGUAR","E-TYPE SERIES I  3.8 LITRE",,"20170718",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3781","1121",,"1221",,,"19630630","20170718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.15","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-18T00:00:00.000","1963-06-30T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE0473","Personenauto","JAGUAR","XK 150 3.8L",,"20160810",,"cabriolet","2","GROEN","Niet geregistreerd","6","3781","1467",,"1567",,,"19600630","19640723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk motorruimte","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-08-10T00:00:00.000","1960-06-30T00:00:00.000","1964-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5311","Personenauto","JAGUAR","E-TYPE SERIES 1   3.8 LITRE OTS",,"20230103",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3754","1190","1500","1290",,,"19620601","20230103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1500","E",,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-03T00:00:00.000","1962-06-01T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6358","Personenauto","JAGUAR","SPORTS 3.8",,"20230721",,"cabriolet","2","GROEN","Niet geregistreerd","6","3781","1073","1250","1173",,,"19620701","20230721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1250","D-TYPE REPLICA",,,,,,"0.17","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-21T00:00:00.000","1962-07-01T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6919","Personenauto","JAGUAR","XK 150 3.8 LITRE",,"20231102",,"cabriolet","4","ZWART","Niet geregistreerd","6","3781","1434",,"1534",,,"19600228","20231102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-02T00:00:00.000","1960-02-28T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
