"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS49PB","Aanhangwagen","BRENDERUP","69N",,"20240603",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"19980115","19980115","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,,,"438",,,,"174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-03T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZJ","Aanhangwagen","BRENDERUP","E6",,"20161223",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20110606","20110606","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-12-23T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFZJ","Aanhangwagen","BRENDERUP","E6",,"20131106",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20100918","20100918","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-11-06T00:00:00.000","2010-09-18T00:00:00.000","2010-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGBR","Aanhangwagen","BRENDERUP","E6",,"20190404",,"open wagen",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20100921","20100921","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,,"565",,,,"232","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-04T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGBP","Aanhangwagen","BRENDERUP","E6",,"20220819",,"open wagen",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20100531","20100531","Geen verstrekking in Open Data",,"N.v.t.","100","2660",,,,,,,"560",,,,"234","O2",,,"r. trekdriehoek","3500",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFDV","Aanhangwagen","BRENDERUP","A7P",,"20091103",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2500",,,,"20091103","20091103","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"444",,,,"203","O2",,,"r. balk","2500",,,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-03T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFHG","Aanhangwagen","BRENDERUP","69N",,"20100503",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20100503","20100503","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-03T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFBV","Aanhangwagen","BRENDERUP","69N",,"20180112",,"open wagen",,"N.v.t.","N.v.t.",,,"497","1250",,,,"20090826","20090826","Geen verstrekking in Open Data",,"N.v.t.","100","753",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-01-12T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFHG","Aanhangwagen","BRENDERUP","69N",,"20100415",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20100415","20100415","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFBV","Aanhangwagen","BRENDERUP","69N",,"20180428",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20100118","20100118","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-28T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBLR","Aanhangwagen","BRENDERUP","A6H",,"20210422",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20080609","20080609","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WNPG","Middenasaanhangwagen","BRENDERUP","2260S",,"20151222",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20151222","20151222","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","402","0",,"405","178","O2",,,"r. balk","1300","B05",,"e24*2007/46*0080*03","130","02R000000118","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-22T00:00:00.000","2015-12-22T00:00:00.000","2015-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WHLL","Aanhangwagen","BRENDERUP","E6",,"20220314",,"open wagen",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20110818","20110818","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,,"560",,,,"234","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-14T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WFHG","Aanhangwagen","BRENDERUP","E6",,"20231111",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20091031","20091031","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFHG","Aanhangwagen","BRENDERUP","E6",,"20201119",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20100202","20100202","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-19T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHLL","Aanhangwagen","BRENDERUP","E6",,"20231223",,"open wagen",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20110818","20110818","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,,"560",,,,"234","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-23T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFHG","Aanhangwagen","BRENDERUP","E6",,"20200127",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20100527","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-27T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFHG","Aanhangwagen","BRENDERUP","E6",,"20211121",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20100302","20100302","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-21T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WE89","Aanhangwagen","BRENDERUP","1200 F",,"20120914",,"open wagen",,"N.v.t.","N.v.t.",,,"270","1200",,,,"19830630","19840524","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"2","365",,,,"178","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-14T00:00:00.000","1983-06-30T00:00:00.000","1984-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFHG","Aanhangwagen","BRENDERUP","E6",,"20171108",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20100224","20100224","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2701WZ","Aanhangwagen","BRENDERUP","1500 SB.",,"20240328",,"open wagen",,"N.v.t.","N.v.t.",,,"356","1600",,,,"19830421","19830421","Geen verstrekking in Open Data",,"N.v.t.","100","1244",,,,,,"2","361",,,,"193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","1983-04-21T00:00:00.000","1983-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WFBS","Aanhangwagen","BRENDERUP","A6H",,"20091031",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1000",,,,"20091031","20091031","Geen verstrekking in Open Data",,"N.v.t.","100","731",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-31T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WFBS","Aanhangwagen","BRENDERUP","A6H",,"20090907",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20090907","20090907","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WFBS","Aanhangwagen","BRENDERUP","A6H",,"20100730",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20100730","20100730","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WFBS","Aanhangwagen","BRENDERUP","A6H",,"20090919",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20090919","20090919","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-19T00:00:00.000","2009-09-19T00:00:00.000","2009-09-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WH75","Aanhangwagen","BRENDERUP","1500SB",,"20240312",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1600",,,,"19830630","19850621","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","364",,,,"194","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","1983-06-30T00:00:00.000","1985-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFBH","Aanhangwagen","BRENDERUP","69N",,"20090709",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20090709","20090709","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-09T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFBH","Aanhangwagen","BRENDERUP","69N",,"20220521",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20090905","20090905","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WH32","Aanhangwagen","BRENDERUP","1200 F",,,,"open wagen",,"N.v.t.","N.v.t.",,,"240","1200",,,,"19840630","19860107","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"2","364",,,,"180","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-06-30T00:00:00.000","1986-01-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WFBH","Aanhangwagen","BRENDERUP","A6H",,"20090731",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WHKJ","Aanhangwagen","BRENDERUP","E6",,"20170428",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20110818","20110818","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-28T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"