"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LBJ3","Personenauto","KIA","PICANTO","20230721",,,"MPV","5","WIT","Niet geregistreerd","4","999","830","1350","930","400","700","20100324","20100324","Geen verstrekking in Open Data","7595","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1350","BA",,"e4*2001/116*0085*11","M411","544111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNJ5","Personenauto","KIA","PICANTO","20240925",,,"MPV","5","ROOD","Niet geregistreerd","4","1248","830","1370","930","400","700","20110712","20110712","Geen verstrekking in Open Data","11140","Nee",,,,,,,"4","4","0","0",,"360","0","M1",,,"r. kofferruimte","1370","TA",,"e4*2007/46*0256*01","F5P31","M52AZ1","0","0.07","239","Ja","Nee",,"Nee","2070","0","0.00","2023","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBK1","Personenauto","KIA","PICANTO","20221026",,,"MPV","5","BLAUW","Niet geregistreerd","3","998","820","1340","920","400","700","20121026","20121026","Geen verstrekking in Open Data","10361","Nee",,,,,,,"4","4","0","0",,"360","0","M1",,,"r. kofferruimte","1340","TA",,"e4*2007/46*0256*05","F5P11","M51AZ1","0","0.06","239","Ja","Nee",,"Nee","2040","0","0.00","2022","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKS6","Personenauto","KIA","PICANTO","20230902",,"1044","MPV","5","GRIJS","Niet geregistreerd","4","999","830","1350","930","400","700","20090702","20090702","Geen verstrekking in Open Data","10118","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1350","BA",,"e4*2001/116*0085*09","M411","544111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGXX","Personenauto","KIA","PICANTO","20220803",,"2074","MPV","4","ORANJE","Niet geregistreerd","4","1086","829","1350","929","400","700","20040617","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*00","M111","412111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2022-08-03T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STB5","Personenauto","KIA","PICANTO","20241116","20240208",,"MPV","5","GRIJS","Niet geregistreerd","4","1248","830","1370","930","400","700","20111201","20111201","Geen verstrekking in Open Data","11140","Ja",,,,,,,"4","4","0","0",,"360","0","M1",,,"r. kofferruimte","1370","TA",,"e4*2007/46*0256*03","F5P31","M52AZ1","0","0.07","239","Ja","Nee",,"Nee","2070","0","0.00","2024","Logisch","00","Nee","2024-11-16T00:00:00.000","2024-02-08T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJJT","Personenauto","KIA","PICANTO","20240313","20230408","1722","MPV","5","ORANJE","Niet geregistreerd","4","999","836","1350","936","400","700","20050425","20050425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2024","Logisch","00","Nee","2024-03-13T00:00:00.000","2023-04-08T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPJB","Personenauto","KIA","PICANTO","20231121",,"1639","MPV","5","ZWART","Niet geregistreerd","4","999","836","1350","936","400","700","20050630","20050630","Geen verstrekking in Open Data","10008","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Onlogisch","04","Nee","2023-11-21T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPVH","Personenauto","KIA","PICANTO","20221107",,"1553","MPV","5","ROOD","Niet geregistreerd","4","999","836","1350","936","400","700","20050704","20050704","Geen verstrekking in Open Data","9694","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZSZ","Personenauto","KIA","PICANTO","20231027",,"1364","MPV","5","GRIJS","Niet geregistreerd","4","999","836","1350","936","400","700","20051026","20051026","Geen verstrekking in Open Data","9008","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVRG","Personenauto","KIA","PICANTO","20230630",,"1338","MPV","5","ZWART","Niet geregistreerd","4","999","836","1350","936","400","700","20070216","20070216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVL7","Personenauto","KIA","PICANTO","20230131",,"1359","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929",,,"20050215","20120820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1350",,,,,,,"0.05","237","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2005-02-15T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFB9","Personenauto","KIA","PICANTO","20230123",,,"MPV","5","ZWART","Niet geregistreerd","3","998","820","1340","920","400","700","20110509","20110509","Geen verstrekking in Open Data","9744","Nee",,,,,,,"4","4","0","0",,"360","0","M1",,,"r. kofferruimte","1340","TA",,"e4*2007/46*0256*01","F5P11","M51AZ1","0","0.06","239","Ja","Nee",,"Nee","2040","0","0.00","2022","Logisch","00","Nee","2023-01-23T00:00:00.000",,"2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSRD","Personenauto","KIA","PICANTO","20230601",,"1639","MPV","5","ORANJE","Niet geregistreerd","4","999","836","1350","936","400","700","20050816","20050816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDVP","Personenauto","KIA","PICANTO","20220602",,"1422","MPV","5","ZWART","Niet geregistreerd","4","999","836","1350","936","400","700","20070602","20070602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","M211","522111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2022-06-02T00:00:00.000",,"2007-06-02T00:00:00.000","2007-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLZ7","Personenauto","KIA","PICANTO","20240727","20120705","2115","MPV","5","GRIJS","Niet geregistreerd","4","1248","850","1370","950",,"400","20120705","20120705","Geen verstrekking in Open Data","14553","Nee",,,,,,,"4","4","0","0",,"360","0","M1",,,"r. kofferruimte","1370","TA",,"e4*2007/46*0256*04","F5P31","A41AZ1","0","0.07","239","Ja","Nee",,"Nee","1770","0","0.00","2024","Logisch","00","Nee","2024-07-27T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFT7","Personenauto","KIA","PICANTO","20240708",,"1752","MPV","5","ROOD","Niet geregistreerd","4","1086","848","1350","948",,"400","20081105","20081105","Geen verstrekking in Open Data","10793","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1350","BA",,"e4*2001/116*0085*07","M111","514211","0","0.05","237","Ja","Nee",,"Nee","1750","0",,"2023","Logisch","00","Nee","2024-07-08T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFDX","Personenauto","KIA","PICANTO","20230909",,"1553","MPV","5","ROOD","Niet geregistreerd","4","999","836","1350","936","400","700","20050223","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJKV","Personenauto","KIA","PICANTO","20241103",,"1639","MPV","5","ORANJE","Niet geregistreerd","4","999","836","1350","936","400","700","20050428","20050428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000",,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJTT","Personenauto","KIA","PICANTO","20231103",,"901","MPV","5","ZWART","Niet geregistreerd","4","999","836","1350","936","400","700","20061005","20061005","Geen verstrekking in Open Data","8644","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Onlogisch","04","Nee","2023-11-03T00:00:00.000",,"2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XGSJ","Personenauto","KIA","PICANTO","20230519",,"1147","hatchback","4","ZWART","Niet geregistreerd","4","999","829","1350","929","400","700","20070516","20070516","Geen verstrekking in Open Data","9591","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHSJ","Personenauto","KIA","PICANTO","20220830",,"1038","hatchback","4","ROOD","Niet geregistreerd","4","999","829","1350","929","400","700","20070601","20070601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNR7","Personenauto","KIA","PICANTO","20240831","20151106",,"MPV","5","GRIJS","Niet geregistreerd","4","1248","825","1370","925","400","700","20120831","20120831","Geen verstrekking in Open Data","11435","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"r. kofferruimte","1370","TA",,"e4*2007/46*0256*04","F5P31","M52AY1","0","0.07","239","Ja","Nee",,"Nee","2070","0","0.00","2023","Logisch","00","Nee","2024-08-31T00:00:00.000","2015-11-06T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HPN6","Personenauto","KIA","PICANTO","20230107",,"1118","MPV","5","GRIJS","Niet geregistreerd","4","999","830","1350","930","400","700","20090130","20090130","Geen verstrekking in Open Data","10413","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1350","BA",,"e4*2001/116*0085*07","M411","544111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PJRV","Personenauto","KIA","PICANTO","20230912",,"1304","MPV","5","ZWART","Niet geregistreerd","4","999","836","1350","936","400","700","20040714","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SGTD","Personenauto","KIA","PICANTO","20230125",,"2438","MPV","5","GRIJS","Niet geregistreerd","4","1086","854","1350","954",,"400","20060111","20060111","Geen verstrekking in Open Data","12910","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","M111","512211","0","0.05","237","Ja","Nee",,"Nee","1750","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TFJD","Personenauto","KIA","PICANTO","20220805",,"1369","MPV","5","GRIJS","Niet geregistreerd","4","999","836","1350","936","400","700","20060805","20060805","Geen verstrekking in Open Data","10343","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2021","Onlogisch","04","Nee","2022-08-05T00:00:00.000",,"2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBVH","Personenauto","KIA","PICANTO","20240118",,"763","hatchback","4","ROOD","Niet geregistreerd","4","999","829","1350","929","400","700","20070402","20070402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"