"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SVR7","Personenauto","MERCEDES-BENZ","300SD","20260301","20230913",,"sedan","5","ZWART","Niet geregistreerd","5","2500","1640","2155","1740",,,"19840228","20230913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2155",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-09-13T00:00:00.000","1984-02-28T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LLG4","Personenauto","MERCEDES-BENZ","300SD","20200607","20100521",,"sedan","5","GRIJS","Niet geregistreerd","5","2998","1560","2165","1660",,,"19850228","20100521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2165",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-06-07T00:00:00.000","2010-05-21T00:00:00.000","1985-02-28T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LPB1","Personenauto","MERCEDES-BENZ","300SD","20220323","20210105",,"sedan","5","BRUIN","Niet geregistreerd","5","2997","1680","2170","1780","750","1500","19840228","20100528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-23T00:00:00.000","2021-01-05T00:00:00.000","1984-02-28T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XJVT","Personenauto","MERCEDES-BENZ","300SD","20250323","20070621",,"sedan",,"BRUIN","Niet geregistreerd","5","2998","1682","2170","1782",,,"19810228","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2170",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2007-06-21T00:00:00.000","1981-02-28T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PRB5","Personenauto","MERCEDES-BENZ","300SD","20250224","20110330",,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1680","2167","1780",,,"19850228","20110330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2167",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2011-03-30T00:00:00.000","1985-02-28T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GJD4","Personenauto","MERCEDES-BENZ","MERCEDES 300SD","20250215","20230801",,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1669",,"1769",,,"19830228","20230207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-08-01T00:00:00.000","1983-02-28T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NFV1","Personenauto","MERCEDES-BENZ","300SD","20240826","20100902",,"sedan","5","ROOD","Niet geregistreerd","5","2998","1682","2170","1782","750","1500","19850228","20100823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2170",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2010-09-02T00:00:00.000","1985-02-28T00:00:00.000","2010-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGK1","Personenauto","MERCEDES-BENZ","300SD TURBO DIESEL","20130916","20110919",,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1680","2165","1780","750","1500","19850228","20110919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2165",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-09-16T00:00:00.000","2011-09-19T00:00:00.000","1985-02-28T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TLB1","Personenauto","MERCEDES-BENZ","300SD","20140210","20120229",,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1680","2170","1780","750","1500","19810228","20120221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-02-10T00:00:00.000","2012-02-29T00:00:00.000","1981-02-28T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SZN7","Personenauto","MERCEDES-BENZ","300SD","20260408","20120601",,"sedan","5","ZWART","Niet geregistreerd","5","2996","1660","2165","1760",,,"19830228","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2165",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2012-06-01T00:00:00.000","1983-02-28T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XPNZ","Personenauto","MERCEDES-BENZ","300SD","20241004","20080529",,"sedan",,"BLAUW","Niet geregistreerd","5","2998","1680","2165","1780","750","1500","19820630","20070807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2165",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2008-05-29T00:00:00.000","1982-06-30T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XVRS","Personenauto","MERCEDES-BENZ","300SD","20250408","20071012",,"sedan",,"ZWART","Niet geregistreerd","5",,"1680","2170","1780","750","1500","19810228","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2007-10-12T00:00:00.000","1981-02-28T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JRS8","Personenauto","MERCEDES-BENZ","300SD","20120729","20090817",,"sedan","5","ZWART","Niet geregistreerd","5","2998","1680","2165","1780",,,"19820228","20090730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2165",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2012-07-29T00:00:00.000","2009-08-17T00:00:00.000","1982-02-28T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LNLS","Personenauto","MERCEDES-BENZ","300SD","20250208","20200201",,"sedan",,"GRIJS","Niet geregistreerd","5",,"1800","2200","1900",,,"19780228","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2200",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2020-02-01T00:00:00.000","1978-02-28T00:00:00.000","2003-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TFD9","Personenauto","MERCEDES-BENZ","300SD","20160122","20120103",,"sedan","5","BRUIN","Niet geregistreerd","5","2998","1680","2170","1780","750","11500","19830228","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-01-22T00:00:00.000","2012-01-03T00:00:00.000","1983-02-28T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KFS3","Personenauto","MERCEDES-BENZ","300SD","20140628","20221204",,"sedan",,"GRIJS","Niet geregistreerd","5","3000","1712",,"1812",,,"19850228","20091028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-06-28T00:00:00.000","2022-12-04T00:00:00.000","1985-02-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SZRF","Personenauto","MERCEDES-BENZ","300SD","20140619","20150706",,"sedan",,"GRIJS","Niet geregistreerd","5","3000","1680","2170","1780",,,"19810630","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2170",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2014-06-19T00:00:00.000","2015-07-06T00:00:00.000","1981-06-30T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SXD9","Personenauto","MERCEDES-BENZ","300SD","20250720","20120804",,"sedan","5","CREME","Niet geregistreerd","5","2998","1657","2165","1757",,,"19830228","20111215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2165",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2012-08-04T00:00:00.000","1983-02-28T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PPJ8","Personenauto","MERCEDES-BENZ","300SD","20250425","20110317",,"sedan","5","ZWART","Niet geregistreerd","5","2998","1682","2165","1782",,,"19830228","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2165",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2011-03-17T00:00:00.000","1983-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LHV3","Personenauto","MERCEDES-BENZ","300SD","20150409","20101007",,"sedan",,"GRIJS","Niet geregistreerd","5","2998","1595","2145","1695",,,"19820630","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2145",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-04-09T00:00:00.000","2010-10-07T00:00:00.000","1982-06-30T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TXVP","Personenauto","MERCEDES-BENZ","300SD","20120411",,,"sedan",,"GROEN","Niet geregistreerd","5","2998","1680","2170","1780","750","1500","19810630","20070227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-11T00:00:00.000",,"1981-06-30T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GJJ9","Personenauto","MERCEDES-BENZ","300SD","20160829","20220308",,"sedan","5","WIT","Niet geregistreerd","5","2998","1680","2165","1780","750","1500","19830630","20080626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2165",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-08-29T00:00:00.000","2022-03-08T00:00:00.000","1983-06-30T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TTXK","Personenauto","MERCEDES-BENZ","300SD","20250413","20230812",,"sedan",,"WIT","Niet geregistreerd","5","2998","1680","2170","1780","750","1500","19810401","20070203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-08-12T00:00:00.000","1981-04-01T00:00:00.000","2007-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TTSJ","Personenauto","MERCEDES-BENZ","300SD","20250319","20200620",,"sedan",,"WIT","Niet geregistreerd","5","2998","1682","2170","1782",,,"19810228","20070124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2020-06-20T00:00:00.000","1981-02-28T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RJGZ","Personenauto","MERCEDES-BENZ","300SD","20250708","20050416",,"sedan",,"GEEL","Niet geregistreerd","5","3000","1730","2205","1830",,,"19790915","20050416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2205",,,,,,,"0.04","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-08T00:00:00.000","2005-04-16T00:00:00.000","1979-09-15T00:00:00.000","2005-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JPS9","Personenauto","MERCEDES-BENZ","300SD","20241031","20231024",,"sedan","5","GRIJS","Niet geregistreerd","5","2998","1682","2165","1782","750","1500","19830228","20231024","Geen verstrekking in Open Data",,"Ja","165",,,,,,"4","4",,,,"515","182","M1",,,"by schutbord","2165",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-24T00:00:00.000","1983-02-28T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZJV1","Personenauto","MERCEDES-BENZ","300SD","20260220","20240219",,"sedan","5","BLAUW","Niet geregistreerd","5","2746","1680","2170","1780","750","1500","19840228","20121201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2170",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2024-02-19T00:00:00.000","1984-02-28T00:00:00.000","2012-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LGZ4","Personenauto","MERCEDES-BENZ","300SD","20250915","20230916",,"sedan",,"GRIJS","Niet geregistreerd","5","2498","1640","2165","1740",,,"19830228","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2165",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2023-09-16T00:00:00.000","1983-02-28T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SLFP","Personenauto","MERCEDES-BENZ","300SD","20140125","20090725",,"sedan",,"BEIGE","Niet geregistreerd","5","2998","1680","2170","1780",,,"19810228","20060606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-01-25T00:00:00.000","2009-07-25T00:00:00.000","1981-02-28T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"