"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1894XB","Bedrijfsauto","DAF","FT2800DKTD325","20240830","20000812",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6600","16500","6700",,,"19770606","19770606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"417",,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","325","Nee","Nee","20020420","Nee","46000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2000-08-12T00:00:00.000","1977-06-06T00:00:00.000","1977-06-06T00:00:00.000","2002-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD21","Bedrijfsauto","DAF","FT 2805 DKS 325","20230520","20221108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","6760","17500","6949",,,"19750626","20060419","Geen verstrekking in Open Data",,"Nee",,,"31240",,,,,"4",,"426",,"565","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.03","325","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2023-05-20T00:00:00.000","2022-11-08T00:00:00.000","1975-06-26T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRZ4","Bedrijfsauto","DAF","TE25","20240609","20211002",,"opleggertrekker","2","N.v.t.","N.v.t.","6","8205","6210","19000","6310",,,"19880621","20211002","Geen verstrekking in Open Data",,"Ja","90",,"43690",,,,,"6",,"430",,"590","250","N3",,,"r. balk a. vooras","19000","TE25/HS32",,,,,,"0.03","325","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2021-10-02T00:00:00.000","1988-06-21T00:00:00.000","2021-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4246XB","Bedrijfsauto","DAF","FA2000DH325","20250213","20230927",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6150","5180","15400","5280",,,"19770720","19770720","Geen verstrekking in Open Data",,"Ja",,,"22720",,,,,"4",,"384",,"538","247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","15400",,,,,,,"0.02","288","Nee","Nee","20040423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-09-27T00:00:00.000","1977-07-20T00:00:00.000","1977-07-20T00:00:00.000","2004-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VB48","Bedrijfsauto","DAF","FT2805DKS325","20240908","20060907",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6730","16500","6830",,,"19800925","19800925","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"419",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","325","Nee","Nee","20020907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2006-09-07T00:00:00.000","1980-09-25T00:00:00.000","1980-09-25T00:00:00.000","2002-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6357GB","Bedrijfsauto","DAF","FT2800DKTD325",,,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6450","16500","6550",,,"19750822","19750822","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"410",,,"244","N3",,,"tegen r. balk tussen vooras en 1e veerh.","16500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-08-22T00:00:00.000","1975-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FB16","Bedrijfsauto","DAF","FT2300DHU325",,"19951220",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6000","16000","6100",,,"19781013","19781013","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"419",,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","325","Nee","Nee","19970828","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-20T00:00:00.000","1978-10-13T00:00:00.000","1978-10-13T00:00:00.000","1997-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7638MB","Bedrijfsauto","DAF","FT2800DKTD325",,"19941103",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6920","16500","7020",,,"19760420","19760420","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"407",,,"250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","16500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-11-03T00:00:00.000","1976-04-20T00:00:00.000","1976-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TB39","Bedrijfsauto","DAF","FT2300DHU325","19971013","19941105",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6020","16500","6120",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"402",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee",,"Nee","46000",,,,"Niet geregistreerd","NG","Ja","1997-10-13T00:00:00.000","1994-11-05T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9483VB","Bedrijfsauto","DAF","FT2800DKTD325","20240630","20080121",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6772","16500","6872",,,"19771018","19771018","Geen verstrekking in Open Data",,"Ja",,,"39228",,,,,"4",,"400",,"565","247","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","325","Nee","Nee","19971011","Nee","46000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2008-01-21T00:00:00.000","1977-10-18T00:00:00.000","1977-10-18T00:00:00.000","1997-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XB23","Bedrijfsauto","DAF","FT2105DHR325 CL","20010218","20011127",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5760","15400","5860",,,"19810113","19810113","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"415",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","15400",,,,,,,"0.03","325","Nee","Nee","20010216","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-02-18T00:00:00.000","2001-11-27T00:00:00.000","1981-01-13T00:00:00.000","1981-01-13T00:00:00.000","2001-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB91JZ","Bedrijfsauto","DAF","FT 2305 DHU 325",,"19991101",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6030","16500","6130",,,"19810428","19810428","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"385",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-11-01T00:00:00.000","1981-04-28T00:00:00.000","1981-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD11GZ","Bedrijfsauto","DAF","FT 2305 DHU 325",,"20000421",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6150","16500","6250",,,"19811109","19811109","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"398",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee","20041028","Nee","46000",,,,"Niet geregistreerd","NG","Ja",,"2000-04-21T00:00:00.000","1981-11-09T00:00:00.000","1981-11-09T00:00:00.000","2004-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD88LX","Bedrijfsauto","DAF","FT 2305 DHU 325",,"20100125",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6170","16500","6270",,,"19820105","19820105","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"435",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee",,"Nee","46000",,,,"Niet geregistreerd","NG","Ja",,"2010-01-25T00:00:00.000","1982-01-05T00:00:00.000","1982-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG87VK","Bedrijfsauto","DAF","FT 2805 DKS 325 M","20040626","20200122",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6860","18000","6960",,,"19830602","19830602","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"418",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.03","325","Nee","Nee","20050526","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2004-06-26T00:00:00.000","2020-01-22T00:00:00.000","1983-06-02T00:00:00.000","1983-06-02T00:00:00.000","2005-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG98DD","Bedrijfsauto","DAF","FT 2805 DKTD 325","20080718","20191108",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6640","17000","6740",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"397",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.03","325","Nee","Nee","19990814","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2008-07-18T00:00:00.000","2019-11-08T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000","1999-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH65XV","Bedrijfsauto","DAF","FT 2805 DKTD 325","20210326","20130417",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6600","17000","6700",,,"19840120","19840120","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"397",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.03","325","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-03-26T00:00:00.000","2013-04-17T00:00:00.000","1984-01-20T00:00:00.000","1984-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ31BL","Bedrijfsauto","DAF","FT 2805 DKS 325","19970313",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7040","17000","7140",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"405",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.03","325","Nee","Nee","19980304","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-03-13T00:00:00.000",,"1984-02-16T00:00:00.000","1984-02-16T00:00:00.000","1998-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ61JR","Bedrijfsauto","DAF","FT 2505 DHS 325 M",,,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6290","16500","6390",,,"19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"392",,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ73LB","Bedrijfsauto","DAF","FA 1100 DF 325","20220730","20210928",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"3400","9700","3500",,,"19840404","19840404","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"342",,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9700",,,,,,,"0.02","265","Nee","Nee","20130921","Nee","9700",,,,"Niet geregistreerd","NG","Ja","2022-07-30T00:00:00.000","2021-09-28T00:00:00.000","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000","2013-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK18YB","Bedrijfsauto","DAF","FT 2805 DKS 325","20231104","20130411",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6914","17000","7014",,,"19850102","19850102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"437",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.03","325","Nee","Nee","20000928","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-04T00:00:00.000","2013-04-11T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000","2000-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK95TJ","Bedrijfsauto","DAF","FT 2805 DKTD 325","20250525","20140820",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6600","16500","6700",,,"19820630","19841217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"372",,,"246","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","325","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2014-08-20T00:00:00.000","1982-06-30T00:00:00.000","1984-12-17T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL55NR","Bedrijfsauto","DAF","FT 2105 DHTD 325","20241101","20220822",,"opleggertrekker","3","N.v.t.","N.v.t.","6","8250","5760","16500","5860",,,"19850326","19850326","Geen verstrekking in Open Data",,"Ja","90",,"30140",,,,,"4",,"415",,"620","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500","2100",,,,,,"0.03","325","Nee","Nee","20120625","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-08-22T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL59VR","Bedrijfsauto","DAF","FT 2803 DKS 325",,"19960105",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6820","16500","6920",,,"19810630","19850619","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"432",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","325","Nee","Nee","19961021","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-01-05T00:00:00.000","1981-06-30T00:00:00.000","1985-06-19T00:00:00.000","1996-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL72TL","Bedrijfsauto","DAF","FT 2105 DHTD 325",,"20200316",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5920","16500","6020",,,"19850425","19850425","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"405",,,"250","N3",,,"tegen r. balk tussen 2e veerh. en vooras","16500",,,,,,,"0.03","325","Nee","Nee","19970821","Nee","35994",,,,"Niet geregistreerd","NG","Ja",,"2020-03-16T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000","1997-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL79NG","Bedrijfsauto","DAF","FT 2305 DHT 325 M",,"20240319",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6220","16500","6320",,,"19850404","19850404","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"401",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee","20090607","Nee","43830",,,,"Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000","2009-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN59NF","Bedrijfsauto","DAF","FT 2505 DHS 325 M","20230721","20230807",,"opleggertrekker","2","N.v.t.","N.v.t.","6","8250","6600","16500","6700",,,"19850812","19850812","Geen verstrekking in Open Data",,"Ja",,,"43400",,,,,"4",,"425",,"575","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-07-21T00:00:00.000","2023-08-07T00:00:00.000","1985-08-12T00:00:00.000","1985-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP34YF","Bedrijfsauto","DAF","FT 2805 DKTD 325",,"19950603",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6860","16500","6960",,,"19780630","19860225","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"397",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee","19960106","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-03T00:00:00.000","1978-06-30T00:00:00.000","1986-02-25T00:00:00.000","1996-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"