"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VGB33","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20250515","20201107","4696","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20100104","20100104","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-11-07T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJR8","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20241018","20200410","5114","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20070910","20070910","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-04-10T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBN86","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20250525","20220211","4794","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1237","1945","1337","550",,"20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"708",,"750","750",,"2","4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,,"0.05","272","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-02-11T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VJB8","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20241002","20240103","5731","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-01-03T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZR9","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20240122","20180331","4586","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20090216","20090216","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2022","Logisch","00","Ja","2024-01-22T00:00:00.000","2018-03-31T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VZR9","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20230426","20181001","4586","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20090216","20090216","Geen verstrekking in Open Data",,"Nee",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2022","Onlogisch","04","Nee","2023-04-26T00:00:00.000","2018-10-01T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VZR9","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20241104","20200804","4586","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20090216","20090216","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-08-04T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VZR9","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20241206","20231123","4586","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20090216","20090216","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-11-23T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZR9","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20250602","20230214","4682","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20090216","20090216","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-02-14T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VKB5","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20240623","20231204","6207","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20070927","20070927","Geen verstrekking in Open Data",,"Nee",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-12-04T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
