"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD76","Bedrijfsauto","DAF","66 KOERIER","20240625","20140512",,"open wagen",,"N.v.t.","N.v.t.","4","1108","880","1295","980",,,"19750630","20050531","Geen verstrekking in Open Data",,"Ja",,"415",,,,,"0","4","0","0",,"0","150","N1",,,"r. tegen schutbord onder motorkap","1295",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2014-05-12T00:00:00.000","1975-06-30T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNKZ","Bedrijfsauto","DAF","66 KOERIER","20100626","20130527",,"open wagen",,"N.v.t.","N.v.t.","4",,"880","1295","980",,,"19750630","20040427","Geen verstrekking in Open Data",,"Ja",,"415",,,,,"0","4","0","0",,"0","150","N1",,,"midden tegen schutbord onder motorkap","1295",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2010-06-26T00:00:00.000","2013-05-27T00:00:00.000","1975-06-30T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FNZZ","Personenauto","DAF","66 KOERIER","20150618","20010802",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"900","1295","1000",,,"19740630","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-06-18T00:00:00.000","2001-08-02T00:00:00.000","1974-06-30T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD28","Personenauto","DAF","66 KOERIER CABRIOLET","20250209","20200915",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"880","1295","980",,,"19740630","19991016","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-09T00:00:00.000","2020-09-15T00:00:00.000","1974-06-30T00:00:00.000","1999-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA63","Personenauto","DAF","66 KOERIER","20220928","20221203",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19740630","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-09-28T00:00:00.000","2022-12-03T00:00:00.000","1974-06-30T00:00:00.000","1994-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB78","Personenauto","DAF","66 KOERIER","20200607","20041012",,"cabriolet",,"GROEN","Niet geregistreerd","4","1108","880","1295","980","440","450","19740630","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.04","225","Nee","Nee",,"Nee","1745",,,"2018","Geen oordeel","05","Ja","2020-06-07T00:00:00.000","2004-10-12T00:00:00.000","1974-06-30T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD22","Personenauto","DAF","66 KOERIER","20250310","20160719",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19740630","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2016-07-19T00:00:00.000","1974-06-30T00:00:00.000","1993-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB04","Personenauto","DAF","66 KOERIER","20240511","20110917",,"cabriolet",,"GROEN","Niet geregistreerd","4","1108","880","1295","980","440","450","19740630","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2011-09-17T00:00:00.000","1974-06-30T00:00:00.000","2004-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GBRZ","Personenauto","DAF","66 KOERIER CABRIOLET","20180622","20190820",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"860","1295","960",,,"19750630","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-22T00:00:00.000","2019-08-20T00:00:00.000","1975-06-30T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA07","Personenauto","DAF","66 KOERIER","20100510","20110129",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19740630","19930707","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-05-10T00:00:00.000","2011-01-29T00:00:00.000","1974-06-30T00:00:00.000","1993-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA30","Personenauto","DAF","66 KOERIER","20240903","20100813",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"880","1293","980",,,"19740630","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1293",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2010-08-13T00:00:00.000","1974-06-30T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE69","Personenauto","DAF","66 KOERIER","20250331","20230911",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19740630","19881202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2023-09-11T00:00:00.000","1974-06-30T00:00:00.000","1988-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE80","Personenauto","DAF","66 KOERIER","20250718","20240314",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19740630","19920703","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-18T00:00:00.000","2024-03-14T00:00:00.000","1974-06-30T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB13","Personenauto","DAF","66 KOERIER","20120806",,,"cabriolet",,"GEEL","Niet geregistreerd","4","1400","880","1295","980",,,"19740630","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-08-06T00:00:00.000",,"1974-06-30T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD20","Personenauto","DAF","66 KOERIER",,"20200921",,"cabriolet","4","GROEN","Niet geregistreerd","4","1108","880","1245","980",,,"19740101","20160628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1245","6634 APPARENT",,,,,,"0.04","226","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-09-21T00:00:00.000","1974-01-01T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2642HB","Bedrijfsauto","DAF","66 KOERIER","20240703","20011101",,"open wagen",,"N.v.t.","N.v.t.","4",,"880","1295","980",,,"19760601","19760601","Geen verstrekking in Open Data",,"Ja",,"415",,,,,"0","4","0","0",,"0","150","N1",,,"r. tegen schutbord onder motorkap","1295",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-03T00:00:00.000","2001-11-01T00:00:00.000","1976-06-01T00:00:00.000","1976-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA08","Personenauto","DAF","66 KOERIER CABRIOLET","20251002","20110121",,"cabriolet","4","GROEN","Niet geregistreerd","4",,"860","1295","960",,,"19740630","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1295",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-02T00:00:00.000","2011-01-21T00:00:00.000","1974-06-30T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA94","Personenauto","DAF","66 KOERIER CABRIOLET","20240910","20030825",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"840","1295","940","440","450","19750630","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.00","225","Nee","Nee",,"Nee","1745",,,"2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2003-08-25T00:00:00.000","1975-06-30T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA61","Personenauto","DAF","66 KOERIER","20260518","20221130",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"880","1295","980",,,"19740630","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2022-11-30T00:00:00.000","1974-06-30T00:00:00.000","1999-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD00","Personenauto","DAF","66 KOERIER","20230611","20170421",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19740630","19940112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-11T00:00:00.000","2017-04-21T00:00:00.000","1974-06-30T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA10","Personenauto","DAF","66 KOERIER",,"20220518",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19750630","19940530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","1975-06-30T00:00:00.000","1994-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA59","Personenauto","DAF","66 KOERIER CABRIOLET","20260501","20180929",,"cabriolet","4","GROEN","Niet geregistreerd","4","1100","880","1295","980",,,"19740630","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-01T00:00:00.000","2018-09-29T00:00:00.000","1974-06-30T00:00:00.000","2001-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD78","Personenauto","DAF","66 KOERIER","20240905","20170829",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19740630","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2017-08-29T00:00:00.000","1974-06-30T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA13","Personenauto","DAF","66 KOERIER",,"20081111",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"884",,"984",,,"19740228","19930804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2008-11-11T00:00:00.000","1974-02-28T00:00:00.000","1993-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD29","Personenauto","DAF","66 KOERIER","20251110","20171110",,"cabriolet","4","GROEN","Niet geregistreerd","4",,"790","1295","890",,,"19750630","20171103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. schutbord motorruimte","1295",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-10T00:00:00.000","2017-11-10T00:00:00.000","1975-06-30T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB21","Personenauto","DAF","YA 66 KOERIER","20240917","20230728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"850",,"950",,,"19740630","19890921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2023-07-28T00:00:00.000","1974-06-30T00:00:00.000","1989-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD55","Personenauto","DAF","66 KOERIER","20240912","20180827",,"cabriolet","4","GROEN","Niet geregistreerd","4","1098","880","1295","980",,,"19740630","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schutbord onder motorkap","1295",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2018-08-27T00:00:00.000","1974-06-30T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD46","Personenauto","DAF","66 KOERIER","20230419","20210119","161940","cabriolet","4","GROEN","Niet geregistreerd","4","1108","880","1295","980",,,"19740630","20190227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1295","YA 66",,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-19T00:00:00.000","2021-01-19T00:00:00.000","1974-06-30T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA98","Personenauto","DAF","66 KOERIER","20221229","20120410",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"850",,"950",,,"19750630","19890106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-29T00:00:00.000","2012-04-10T00:00:00.000","1975-06-30T00:00:00.000","1989-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"