"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3456","Bedrijfsauto","CHEVROLET","3100",,"20240205",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1612","2236","1712",,,"19550630","20240205","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"189","N1",,,,"2236",,,,,,,"0.09","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-05T00:00:00.000","1955-06-30T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4313","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20240304",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1547","2268","1647",,,"19590228","20000923","Geen verstrekking in Open Data",,"Ja",,"721",,,,,"2","4",,,,,"192","N1",,,,"2268",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","1959-02-28T00:00:00.000","2000-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4857","Bedrijfsauto","CHEVROLET","3100 PICK",,"20230709",,"pick-up truck",,"N.v.t.","N.v.t.","8",,"1570","2185","1670",,,"19490228","20020716","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 025 cm a. vooras","2185",,"G2 gasinstallatie",,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-07-09T00:00:00.000","1949-02-28T00:00:00.000","2002-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7485","Bedrijfsauto","CHEVROLET","3100",,"20121120",,"pick-up truck","3","N.v.t.","N.v.t.","8","5363","1554","2268","1654",,,"19570228","20121120","Geen verstrekking in Open Data",,"Ja",,"714",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2268",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2012-11-20T00:00:00.000","1957-02-28T00:00:00.000","2012-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7502","Bedrijfsauto","CHEVROLET","3100",,"20160726",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1656","2270","1756",,,"19520228","20121217","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"199","N1",,,"r. balk v. vooras","2270",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-26T00:00:00.000","1952-02-28T00:00:00.000","2012-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7508","Bedrijfsauto","CHEVROLET","3100",,"20200929",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1500","2177","1600",,,"19540630","20121231","Geen verstrekking in Open Data",,"Ja",,"677",,,,,,"4",,,,,"192","N1",,,"onderop r. balk 100 cm a. vooras","2177",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","1954-06-30T00:00:00.000","2012-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7515","Bedrijfsauto","CHEVROLET","3100",,"20130110",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1520","2088","1620",,,"19500228","20130110","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2088",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","1950-02-28T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7560","Bedrijfsauto","CHEVROLET","3100",,"20130313",,"pick-up truck","3","N.v.t.","N.v.t.","6","4000","1590","2335","1690",,,"19500228","20130313","Geen verstrekking in Open Data",,"Ja",,"745",,,,,,"4",,,,,"191","N1",,,"r. balk a. vooras","2335",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-13T00:00:00.000","1950-02-28T00:00:00.000","2013-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7588","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20130515",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1690","2268","1790","750",,"19590630","20130515","Geen verstrekking in Open Data",,"Ja",,"578",,"750","750",,,"4",,,,,"187","N1",,,"onderop r. balk 135 cm a. vooras","2268","3100","G2 gasinstallatie",,,,,"0.07","290","Nee","Nee",,"Nee","3018",,,"2016","Geen oordeel","05","Ja",,"2013-05-15T00:00:00.000","1959-06-30T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7714","Bedrijfsauto","CHEVROLET","3100",,"20200614",,"pick-up truck","3","N.v.t.","N.v.t.","8","4300","1620","2250","1720","750",,"19570228","20140120","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2250",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-06-14T00:00:00.000","1957-02-28T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7810","Bedrijfsauto","CHEVROLET","3100",,"20220917",,"pick-up truck","2","N.v.t.","N.v.t.","6","3850","1635","2260","1735",,,"19490228","20140509","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2260",,,,,,,"0.03","299","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-09-17T00:00:00.000","1949-02-28T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7837","Bedrijfsauto","CHEVROLET","3100",,"20140711",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1535","2085","1635",,,"19550630","20140610","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"198","N1",,,"tegen r. balk a. vooras","2085",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-07-11T00:00:00.000","1955-06-30T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7873","Bedrijfsauto","CHEVROLET","3100",,"20140723",,"pick-up truck","3","N.v.t.","N.v.t.","6","3560","1550","2249","1650","750",,"19530228","20140723","Geen verstrekking in Open Data",,"Ja",,"699",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2249",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-07-23T00:00:00.000","1953-02-28T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7922","Bedrijfsauto","CHEVROLET","3100",,"20140915",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1620","2177","1720",,,"19540228","20140915","Geen verstrekking in Open Data",,"Ja",,"557",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2177",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-15T00:00:00.000","1954-02-28T00:00:00.000","2014-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7939","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20141001",,"pick-up truck","3","N.v.t.","N.v.t.","6","3935","1600","2260","1700",,,"19590630","20141001","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"190","N1",,,"l. balk motorruimte","2260",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-01T00:00:00.000","1959-06-30T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8039","Bedrijfsauto","CHEVROLET","APACHE 31",,"20150612",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1590","3270","1690",,,"19590630","20150303","Geen verstrekking in Open Data",,"Ja",,"1680",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","3270","3100",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-12T00:00:00.000","1959-06-30T00:00:00.000","2015-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8047","Bedrijfsauto","CHEVROLET","3100",,"20220219",,"pick-up truck","3","N.v.t.","N.v.t.","6","3540","1460","2086","1560",,,"19520228","20150312","Geen verstrekking in Open Data",,"Ja",,"626",,,,,,"4",,,,,"191","N1",,,"r. balk a. vooras","2086",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-02-19T00:00:00.000","1952-02-28T00:00:00.000","2015-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8061","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20210913",,"pick-up truck","2","N.v.t.","N.v.t.","6","3200","1520","2255","1620",,,"19540228","20150324","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"190","N1",,,"onderop r. balk 160 cm v. achteras","2255",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-09-13T00:00:00.000","1954-02-28T00:00:00.000","2015-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8067","Bedrijfsauto","CHEVROLET","3100",,"20171104",,"pick-up truck","2","N.v.t.","N.v.t.","6","2300","1670","2087","1770",,,"19470228","20150330","Geen verstrekking in Open Data",,"Ja",,"417",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2087",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2017-11-04T00:00:00.000","1947-02-28T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8098","Bedrijfsauto","CHEVROLET","3100 APACHE",,"20190916",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1710","2376","1810",,,"19560228","20150505","Geen verstrekking in Open Data",,"Ja",,"666",,,,,,"4",,,,,"190","N1",,,"l. balk v. vooras","2376",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-09-16T00:00:00.000","1956-02-28T00:00:00.000","2015-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8134","Bedrijfsauto","CHEVROLET","3100",,"20150617",,"pick-up truck","3","N.v.t.","N.v.t.","6","3500","1465","2270","1565","750",,"19500228","20150617","Geen verstrekking in Open Data",,"Ja",,"805",,"1705","1705",,,"4",,,,,"195","N1",,,"l. balk v. vooras","2270",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-17T00:00:00.000","1950-02-28T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8147","Bedrijfsauto","CHEVROLET","3100",,"20150624",,"pick-up truck","3","N.v.t.","N.v.t.","6","3540","1550","2135","1650",,,"19530228","20150624","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"189","N1",,,"r. balk a. vooras","2135",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-24T00:00:00.000","1953-02-28T00:00:00.000","2015-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8182","Bedrijfsauto","CHEVROLET","3100",,"20220219",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1570","2230","1670",,,"19570228","20150724","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2230",,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-02-19T00:00:00.000","1957-02-28T00:00:00.000","2015-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8204","Bedrijfsauto","CHEVROLET","3100",,"20160514",,"pick-up truck","2","N.v.t.","N.v.t.","8","5657","1580","2070","1680",,,"19570701","20150824","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2070",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-14T00:00:00.000","1957-07-01T00:00:00.000","2015-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8234","Bedrijfsauto","CHEVROLET","3100",,"20150914",,"pick-up truck","3","N.v.t.","N.v.t.","6","3500","1495","1997","1595",,,"19490228","20150914","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","1997",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-09-14T00:00:00.000","1949-02-28T00:00:00.000","2015-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8240","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20240506",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1580","2177","1680",,,"19520228","20150918","Geen verstrekking in Open Data",,"Nee",,"597",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2177",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2024-05-06T00:00:00.000","1952-02-28T00:00:00.000","2015-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8292","Bedrijfsauto","CHEVROLET","3100 PICKUP TRUCK 1/2 TON",,"20151128",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1356","2177","1456",,,"19550228","20151123","Geen verstrekking in Open Data",,"Ja",,"821",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2177","PK",,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-28T00:00:00.000","1955-02-28T00:00:00.000","2015-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8327","Bedrijfsauto","CHEVROLET","3100",,"20231009",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1509","2120","1609",,,"19550630","20160105","Geen verstrekking in Open Data",,"Ja",,"611",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2120",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1955-06-30T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8355","Bedrijfsauto","CHEVROLET","3100",,"20160225",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1525","2177","1625",,,"19530630","20160225","Geen verstrekking in Open Data",,"Ja",,"652",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm a. vooras","2177","3104",,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-25T00:00:00.000","1953-06-30T00:00:00.000","2016-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8378","Bedrijfsauto","CHEVROLET","3100",,"20160322",,"pick-up truck","3","N.v.t.","N.v.t.","8","4343","1780","2270","1880",,,"19570630","20160322","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"192","N1",,,"l. balk motorruimte","2270",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-03-22T00:00:00.000","1957-06-30T00:00:00.000","2016-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"