"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RSX7","Personenauto","BMW","523I","20240728",,"11866","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110901","20110901","Geen verstrekking in Open Data","65371","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXP5","Personenauto","BMW","523I","20240528","20230602","12079","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100715","20100715","Geen verstrekking in Open Data","60094","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*02","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-05-28T00:00:00.000","2023-06-02T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LNF8","Personenauto","BMW","523I","20240628",,"13251","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100528","20100528","Geen verstrekking in Open Data","66357","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LGK5","Personenauto","BMW","523I","20230415",,"12627","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100415","20100415","Geen verstrekking in Open Data","63021","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NPF7","Personenauto","BMW","523I",,,"12061","sedan","5","BLAUW","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20101020","20101020","Geen verstrekking in Open Data","59996","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Onlogisch","04","Nee",,,"2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RGG9","Personenauto","BMW","523I","20230516",,"13220","stationwagen","5","GROEN","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110516","20110516","Geen verstrekking in Open Data","71907","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PNG8","Personenauto","BMW","523I","20241114",,"12669","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110223","20110223","Geen verstrekking in Open Data","71203","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","07","Nee","2024-11-14T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PXX2","Personenauto","BMW","523I",,,"10100","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100712","20110926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2020","Geen oordeel","05","Nee",,,"2010-07-12T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PXS3","Personenauto","BMW","523I","20240105",,"10975","sedan","5","WIT","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100216","20110407","Geen verstrekking in Open Data","90684","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*00","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2024-01-05T00:00:00.000",,"2010-02-16T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PJS3","Personenauto","BMW","523I","20240204",,"12392","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110204","20110204","Geen verstrekking in Open Data","69187","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PPV5","Personenauto","BMW","523I","20240304",,"11975","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110304","20110304","Geen verstrekking in Open Data","66160","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NRD2","Personenauto","BMW","523I","20231028",,"12192","sedan","5","GRIJS","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20101028","20101028","Geen verstrekking in Open Data","60846","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FS11","5A","0","0.09","297","Ja","Nee",,"Nee","4225","0","0.00","2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKK6","Personenauto","BMW","523I","20240228",,"9024","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110510","20120221","Geen verstrekking in Open Data","72056","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2011-05-10T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFV16","Personenauto","BMW","523I","20250123",,"13449","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1520","2195","1620","750","1900","19980722","20140116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2195",,,,,,,"0.08","283","Ja","Nee",,"Nee","4095",,,"2024","Geen oordeel","05","Nee","2025-01-23T00:00:00.000",,"1998-07-22T00:00:00.000","2014-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTK37","Personenauto","BMW","523I","20230719",,"5331","sedan","5","BLAUW","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20110318","20141024","Geen verstrekking in Open Data","64354","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FS11","5A","0","0.09","297","Ja","Nee",,"Nee","4225","0","0.00","2023","Onlogisch","04","Nee","2023-07-19T00:00:00.000",,"2011-03-18T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GBFK","Personenauto","BMW","523I SEDAN AUTOM.","20241023",,,"sedan",,"BLAUW","Niet geregistreerd","6",,"1449","1985","1549","745","1800","19970228","20000830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schroefveerkoker onder motorkap","1985",,,,,,,"0.00","283","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-10-23T00:00:00.000",,"1997-02-28T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JPZ5","Personenauto","BMW","523I","20240328",,"3640","sedan","5","ZWART","Niet geregistreerd","6","2497","1465","2030","1565","750","1800","20050316","20091008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2030",,,,,,,"0.08","289","Ja","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Nee","2024-03-28T00:00:00.000",,"2005-03-16T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PKH3","Personenauto","BMW","523I","20230404",,"11724","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100607","20110212","Geen verstrekking in Open Data","71211","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2023-04-04T00:00:00.000",,"2010-06-07T00:00:00.000","2011-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LST8","Personenauto","BMW","523I","20221210",,"12883","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100625","20100625","Geen verstrekking in Open Data","64389","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NHT1","Personenauto","BMW","523I","20240902",,"13709","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100915","20100915","Geen verstrekking in Open Data","68804","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*02","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-09-02T00:00:00.000",,"2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PPZ5","Personenauto","BMW","523I","20250308","20230301","2505","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110308","20110308","Geen verstrekking in Open Data","68339","Nee","234",,,,,,"4","4",,,,"490",,"M1",,,"r. motorruimte","2260","5L",,,,,,"0.09","297","Ja","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Nee","2025-03-08T00:00:00.000","2023-03-01T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PVH6","Personenauto","BMW","523I","20230331",,"11084","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110331","20110331","Geen verstrekking in Open Data","59689","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RGN6","Personenauto","BMW","523I","20240705",,"10927","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110519","20110519","Geen verstrekking in Open Data","58547","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SJR5","Personenauto","BMW","523I","20240421",,"9288","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110131","20111007","Geen verstrekking in Open Data","68088","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"2011-01-31T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZHL4","Personenauto","BMW","523I","20241017",,"10612","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100927","20121116","Geen verstrekking in Open Data","59185","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Nee","2024-10-17T00:00:00.000",,"2010-09-27T00:00:00.000","2012-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PGS1","Personenauto","BMW","523I","20240118",,"10781","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110118","20110118","Geen verstrekking in Open Data","57490","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*02","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LHP6","Personenauto","BMW","523I","20231123",,"13500","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100426","20100426","Geen verstrekking in Open Data","67685","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LTZ6","Personenauto","BMW","523I","20240425",,"12718","sedan","5","GRIJS","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20100712","20100712","Geen verstrekking in Open Data","63653","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*01","FS11","5A","0","0.09","297","Ja","Nee",,"Nee","4225","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"