"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DVPN","Personenauto","SAAB","SAAB 9-3","20250113","20170304","7428","hatchback","5","ZWART","Niet geregistreerd","4","1985","1310","1870","1410","705","1600","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*09","5T","M01 5D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2017-03-04T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZHV","Personenauto","SAAB","SAAB 9-3","20250202","20210222","8903","hatchback","5","GROEN","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*09","3T","A02 3D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-02-22T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFGR","Personenauto","SAAB","SAAB 9-3","20250116","20230118","6760","hatchback","5","GROEN","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*98/14*0012*10","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-01-18T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFLD","Personenauto","SAAB","SAAB 9-3","20241214","20240313","6444","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1295","1850","1395","695","1600","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","5J","M05 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-03-13T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGBG","Personenauto","SAAB","SAAB 9-3","20200303","20190928","7328","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1320","1870","1420","710","1600","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*10","5J","A04 5D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3470","0","0.00","2019","Logisch","00","Ja","2020-03-03T00:00:00.000","2019-09-28T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFXK","Personenauto","SAAB","SAAB 9-3","20240929","20231230","6363","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20001016","20001016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*12","3C","M01 3D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-12-30T00:00:00.000","2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKTX","Personenauto","SAAB","SAAB 9-3","20230721","20131231","6426","hatchback","5","ZWART","Niet geregistreerd","4","1985","1368","1880","1468","705","1600","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,"G3 gasinstallatie","e4*98/14*0012*12","5C","M01 5D B205E FF FM55","1","0.07","261","Nee","Nee",,"Nee","3480","0",,"2022","Onlogisch","04","Ja","2023-07-21T00:00:00.000","2013-12-31T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLZN","Personenauto","SAAB","SAAB 9-3","20250417","20190729","7350","hatchback","5","ZWART","Niet geregistreerd","4","1985","1340","1900","1440","720","1600","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e4*98/14*0012*12","5C","A01 5D B205E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-07-29T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNXX","Personenauto","SAAB","SAAB 9-3","20250319","20160624","10286","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1355","1880","1455","725","1600","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*12","5K","M02 5D B205R FF FM55","1","0.10","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2016-06-24T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKLD","Personenauto","SAAB","SAAB 9-3","20150530","20140824","6788","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20010814","20010814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*13","5C","M01 5D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2014","Logisch","00","Ja","2015-05-30T00:00:00.000","2014-08-24T00:00:00.000","2001-08-14T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXJT","Personenauto","SAAB","SAAB 9-3","20250128","20210211","5998","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1340","1900","1440","720","1600","20020128","20020128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e4*98/14*0012*15","5C","A01 5D B205E FF FA44","0","0.08","261","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-02-11T00:00:00.000","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXTS","Personenauto","SAAB","SAAB 9-3","20250111","20240429","8682","hatchback","5","ZWART","Niet geregistreerd","4","2171","1365","1910","1465","730","1600","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e4*98/14*0012*15","5D","M04 5D D223L FF FM57","0","0.06","261","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-04-29T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHGT","Personenauto","SAAB","SAAB 9-3","20240417","20240514","6567","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020405","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-04-17T00:00:00.000","2024-05-14T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTXH","Personenauto","SAAB","SAAB 9-3","20250127","20230210","6264","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20020919","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*15","3C","M02 3D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-02-10T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBPP","Personenauto","SAAB","SAAB 9-3","20250506","20231030","9027","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1335","1890","1435","715","1600","19990715","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1890",,,"e4*95/54*0012*08","5T","A02 5D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-10-30T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNFJ","Personenauto","SAAB","SAAB 9-3","20250306","20170925","8001","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1310","1870","1410","705","1600","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*09","5T","M01 5D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-09-25T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DRKG","Personenauto","SAAB","SAAB 9-3","20250111","20211117","5877","hatchback","5","ZWART","Niet geregistreerd","4","1985","1295","1850","1395","695","1600","19991109","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","5J","M05 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-11-17T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DVPN","Personenauto","SAAB","SAAB 9-3","20240922","20230922","7737","hatchback","5","GROEN","Niet geregistreerd","4","1985","1335","1890","1435","715","1600","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1890",,,"e4*98/14*0012*09","5T","A02 5D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-09-22T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DXBZ","Personenauto","SAAB","SAAB 9-3","20241102","20140702","7769","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","20000110","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*98/14*0012*09","3K","M01 3D B205R FF FM55","1","0.11","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2014-07-02T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZHV","Personenauto","SAAB","SAAB 9-3","20240609","20240414","7088","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1331","1850","1431","695","1600","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,"G3 gasinstallatie","e4*98/14*0012*09","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-04-14T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFRZ","Personenauto","SAAB","SAAB 9-3","20240825","20060515","6886","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1335","1890","1435","715","1600","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1890",,,"e4*98/14*0012*10","5T","A02 5D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2006-05-15T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGXV","Personenauto","SAAB","SAAB 9-3","20240720","20230730","5940","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*98/14*0012*10","3T","M02 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-30T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKTX","Personenauto","SAAB","SAAB 9-3","20240722","20180801","6886","hatchback","5","ZWART","Niet geregistreerd","4","1985","1335","1890","1435","715","1600","20000425","20000425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1890",,,"e4*98/14*0012*10","5T","A02 5D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2018-08-01T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSJP","Personenauto","SAAB","SAAB 9-3","20250307","20010302","7038","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*12","5C","M01 5D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVJT","Personenauto","SAAB","SAAB 9-3","20250215","20220419","6726","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20010328","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*12","5C","M01 5D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-04-19T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZBT","Personenauto","SAAB","SAAB 9-3","20230222","20230311","9823","hatchback","5","ZWART","Niet geregistreerd","4","1985","1335","1860","1435","715","1600","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*12","3K","M02 3D B205R FF FM55","1","0.11","261","Nee","Nee",,"Nee","3460","0",,"2022","Logisch","00","Ja","2023-02-22T00:00:00.000","2023-03-11T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"