"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002GN","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250924","20210205","26376","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20190924","20190924","Geen verstrekking in Open Data","127792","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*04","B26DT1","CZAAD5EA","0","0.12","300","Nee","Ja",,"Nee","6620","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-02-05T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028XN","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20251227","20201211","26376","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20191227","20191227","Geen verstrekking in Open Data","132184","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*03","B26DT1","CZAAD5EA","0","0.12","300","Nee","Ja",,"Nee","6620","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2020-12-11T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042HV","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250524","20230626","16952","stationwagen","7","GROEN","Niet geregistreerd","6","2999","2120","3180","2220","750","3500","20190524","20191004","Geen verstrekking in Open Data","125414","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,"r. deurstyl","3180","H1GLE",,"e1*2007/46*1885*01","B26DT1","CZAAD7EA","0","0.00","300","Nee","Ja",,"Nee","6780",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-06-26T00:00:00.000","2019-05-24T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054FV","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20251204","20190919","36243","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2120","3000","2220","750","2700","20190919","20190919","Geen verstrekking in Open Data","133605","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3000","H1GLE",,"e1*2007/46*1885*04","B26DT1","CZAAD57C","0","0.12","300","Nee","Ja",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054PR","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20240923","20200925","19600","stationwagen","5","WIT","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20151030","20191105","Geen verstrekking in Open Data","124810","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*16","A35HP1","CZAAB502","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-09-25T00:00:00.000","2015-10-30T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061XG","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20260108","20210421","26376","stationwagen","5","WIT","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20200108","20200108","Geen verstrekking in Open Data","120199","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*03","B26DT1","CZAAD5EA","0","0.12","300","Nee","Nee",,"Nee","6620","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2021-04-21T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070JV","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20260425","20200710","16181","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2120","3000","2220","750","2700","20190418","20191008","Geen verstrekking in Open Data","122940","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3000","H1GLE",,"e1*2007/46*1885*01","B26DT1","CZAAC59A","0","0.00","300","Nee","Ja",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2020-07-10T00:00:00.000","2019-04-18T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075TN","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250519","20230522","36243","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20191206","20191206","Geen verstrekking in Open Data","148047","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*05","B26DT1","CZAAD5FC","0","0.12","300","Nee","Ja",,"Nee","6620",,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-05-22T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077XG","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20251217","20191217","26376","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2120","3000","2220","750","2700","20191217","20191217","Geen verstrekking in Open Data","117464","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3000","H1GLE",,"e1*2007/46*1885*05","B26DT1","CZAAB59A","0","0.12","300","Nee","Ja",,"Nee","5800",,,"2023","Logisch","00","Ja","2025-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G110TZ","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250406","20191211","20944","stationwagen","5","WIT","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20190328","20191211","Geen verstrekking in Open Data","119214","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3020","H1GLE",,"e1*2007/46*1885*00","B26DT1","CZAAD5EA","0","0.00","300","Nee","Ja",,"Nee","6620",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-12-11T00:00:00.000","2019-03-28T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G118XG","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20260103","20200103","26376","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2120","3000","2220","750","2700","20200103","20200103","Geen verstrekking in Open Data","117162","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3000","H1GLE",,"e1*2007/46*1885*05","B26DT1","CZAAD57A","0","0.12","300","Nee","Ja",,"Nee","5800",,,"2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128DN","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250912","20240212","26376","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20190912","20190912","Geen verstrekking in Open Data","119068","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*04","B26DT1","CZAAD5EA","0","0.12","300","Nee","Ja",,"Nee","6620","0","0.00","2024","Logisch","00","Ja","2025-09-12T00:00:00.000","2024-02-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141ZB","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20240810","20230811","18016","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20150915","20191221","Geen verstrekking in Open Data","118895","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*16","A35HP1","CZAAB502","0","0.12","292","Nee","Ja",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-08-11T00:00:00.000","2015-09-15T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144NZ","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250425","20191205","18163","stationwagen","5","WIT","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20190425","20191205","Geen verstrekking in Open Data","121876","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3020","H1GLE",,"e1*2007/46*1885*01","B26DT1","CZAAD5EA","0","0.00","300","Nee","Ja",,"Nee","6620",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-12-05T00:00:00.000","2019-04-25T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G151LK","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250425","20191026","17029","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20190425","20191021","Geen verstrekking in Open Data","132408","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl in pers.ruimte","3020","H1GLE",,"e1*2007/46*1885*01","B26DT1","CZAAD5EA","0","0.00","300","Nee","Ja",,"Nee","6620",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-10-26T00:00:00.000","2019-04-25T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171RR","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250719","20210701","26376","stationwagen","7","ZWART","Niet geregistreerd","6","2999","2120","3150","2220","750","2700","20191122","20191122","Geen verstrekking in Open Data","120998","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3150","H1GLE",,"e1*2007/46*1885*03","B26DT1","CZAAC79A","0","0.12","300","Nee","Ja",,"Nee","5950","0","0.00","2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2021-07-01T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G182GX","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250410","20220830","16764","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20190410","20190925","Geen verstrekking in Open Data","125245","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3020","H1GLE",,"e1*2007/46*1885*00","B26DT1","CZAAD5EA","0","0.00","300","Nee","Ja",,"Nee","6620",,,"2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-08-30T00:00:00.000","2019-04-10T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192RR","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20251121","20191121","26376","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20191121","20191121","Geen verstrekking in Open Data","123018","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*05","B26DT1","CZAAD5EA","0","0.12","300","Nee","Ja",,"Nee","6620",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G228ZV","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20260121","20200121","27663","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20200121","20200121","Geen verstrekking in Open Data","124892","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*05","B26DT1","CZAAD5ED","0","0.12","300","Nee","Ja",,"Nee","6620",,,"2023","Logisch","00","Ja","2026-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235GH","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250925","20190925","25947","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20190925","20190925","Geen verstrekking in Open Data","109533","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*04","B26DT1","CZAAA5CB","0","0.12","300","Nee","Ja",,"Nee","6620","0","0.00","2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G258HG","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250927","20220715","27663","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20190927","20190927","Geen verstrekking in Open Data","133677","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*04","B26DT1","CZAAD5ED","0","0.12","300","Nee","Ja",,"Nee","6620","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2022-07-15T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G272GD","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20250926","20190923","26376","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","2120","3020","2220","750","3500","20190923","20190923","Geen verstrekking in Open Data","122087","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3020","H1GLE",,"e1*2007/46*1885*03","B26DT1","CZAAD5EA","0","0.12","300","Nee","Ja",,"Nee","6620","0","0.00","2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G275GX","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20241130","20190920","25123","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20151216","20190920","Geen verstrekking in Open Data","116219","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*16","A35HP1","CZAAB502","0","0.12","292","Nee","Ja",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-09-20T00:00:00.000","2015-12-16T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G283KK","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20240602","20230726","19564","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20150925","20191014","Geen verstrekking in Open Data","121477","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*16","A35HP1","CZAAB502","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-07-26T00:00:00.000","2015-09-25T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288TJ","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20240908","20191228","23310","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20160816","20191228","Geen verstrekking in Open Data","139706","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*18","A35HP1","CZAAA502","0","0.12","292","Nee","Ja",,"Nee","6480","0","0.00","2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-12-28T00:00:00.000","2016-08-16T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303GR","Personenauto","MERCEDES-BENZ","GLE 450 4MATIC","20251023","20190923","25947","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2120","3000","2220","750","2700","20190923","20190923","Geen verstrekking in Open Data","103725","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3000","H1GLE",,"e1*2007/46*1885*05","B26DT1","CZAAB55B","0","0.12","300","Nee","Ja",,"Nee","5800",,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"