"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08SLVB","Personenauto","FERRARI","575 SUPERAMERIKA","20250206","20220617","97620","cabriolet","2","GRIJS","Niet geregistreerd","12","5748","1795","2120","1895",,,"20060309","20060309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2120",,,"e13*2001/116*0163*00","ED","E","0","0.21","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-06-17T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RSGX","Personenauto","FERRARI","575 SUPERAMERIKA","20170112","20050730","94429","cabriolet","2","BLAUW","Niet geregistreerd","12","5748","1795","2120","1895",,,"20050730","20050730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2120",,,"e13*2001/116*0163*00","ED","E","0","0.21","249","Nee","Nee",,"Nee","0","0","0.00","2016","Logisch","00","Ja","2017-01-12T00:00:00.000","2005-07-30T00:00:00.000","2005-07-30T00:00:00.000","2005-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SHKR","Personenauto","FERRARI","575 SUPERAMERIKA","20150915","20180309","98839","cabriolet","2","GRIJS","Niet geregistreerd","12","5748","1795","2120","1895",,,"20060206","20060206","Geen verstrekking in Open Data","363114","Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2120",,,"e13*2001/116*0163*00","ED","E","0","0.21","249","Nee","Nee",,"Nee","0","0","0.00","2018","Logisch","00","Ja","2015-09-15T00:00:00.000","2018-03-09T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSN53","Personenauto","FERRARI","575 SUPERAMERIKA","20230320","20161219","92476","cabriolet","2","GRIJS","Niet geregistreerd","12","5748","1795","2120","1895",,,"20060303","20150319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2120",,,"e13*2001/116*0163*00","ED","E","0","0.21","249","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-03-20T00:00:00.000","2016-12-19T00:00:00.000","2006-03-03T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJG62","Personenauto","FERRARI","575 SUPERAMERIKA","20220414","20140808","92476","cabriolet","2","ROOD","Niet geregistreerd","12","5748","1795","2120","1895",,,"20060315","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2120",,,"e13*2001/116*0163*00","ED","E","0","0.21","249","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-04-14T00:00:00.000","2014-08-08T00:00:00.000","2006-03-15T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZNXT","Personenauto","FERRARI","575 SUPERAMERIKA","20250111","20240214","87366","cabriolet","2","GRIJS","Niet geregistreerd","12","5748","1795","2120","1895",,,"20060203","20080407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2120",,,"e13*2001/116*0163*00","ED","E","0","0.21","249","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2024-02-14T00:00:00.000","2006-02-03T00:00:00.000","2008-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD170G","Personenauto","FERRARI","575 SUPERAMERIKA","20240620","20151016","92476","cabriolet","2","ROOD","Niet geregistreerd","12","5748","1795","2120","1895",,,"20060118","20151016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2120",,,"e13*2001/116*0163*00","ED","E","0","0.21","249","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2015-10-16T00:00:00.000","2006-01-18T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P427JX","Personenauto","FERRARI","575 SUPERAMERICA","20250413","20220519","92476","cabriolet","2","ZWART","Niet geregistreerd","12","5748","1795","2120","1895",,,"20060206","20220519","Geen verstrekking in Open Data",,"Ja","320",,,,,,"2","4",,,,"455","194","M1",,,"op r. balk onder motorkap","2120","F133",,,,,,"0.21","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-05-19T00:00:00.000","2006-02-06T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF227G","Personenauto","FERRARI","575 SUPERAMERICA","20240123","20231228","94432","cabriolet","2","ROOD","Niet geregistreerd","12","5748","1795","2120","1895",,,"20051020","20190508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","2120","F 133 ED",,,,,,"0.21","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2023-12-28T00:00:00.000","2005-10-20T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
