"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH5705","Personenauto","AUSTIN-HEALEY","100-6",,"20201015",,"cabriolet","2","BLAUW","WIT","6","2639","1100",,"1200",,,"19570228","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-10-15T00:00:00.000","1957-02-28T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6720","Personenauto","AUSTIN-HEALEY","100-6",,"20081014",,"cabriolet","4","WIT","Niet geregistreerd","6","2912","1060",,"1160",,,"19580630","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-14T00:00:00.000","1958-06-30T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7697","Personenauto","AUSTIN-HEALEY","100-6",,"20090420",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2912","1130",,"1230",,,"19590228","20090420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-20T00:00:00.000","1959-02-28T00:00:00.000","2009-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8864","Personenauto","AUSTIN-HEALEY","100-6 TWO-SEATER",,"20090923",,"cabriolet",,"ROOD","Niet geregistreerd","6","2600","1070",,"1170",,,"19580724","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk l. kofferruimte",,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-23T00:00:00.000","1958-07-24T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1010","Personenauto","AUSTIN-HEALEY","100-6",,"20101022",,"cabriolet","2","GRIJS","BLAUW","6","2639","1070","1350","1170",,,"19560701","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1350",,,,,,,"0.07","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-22T00:00:00.000","1956-07-01T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2580","Personenauto","AUSTIN-HEALEY","100-6",,"20110730",,"cabriolet","4","ROOD","Niet geregistreerd","6","2639","1105",,"1205",,,"19580228","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","1958-02-28T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4311","Personenauto","AUSTIN-HEALEY","HEALEY 100-6",,"20120622",,"cabriolet","2","BLAUW","WIT","6","2660","1110",,"1210",,,"19570318","20120622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2012-06-22T00:00:00.000","1957-03-18T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4347","Personenauto","AUSTIN-HEALEY","100-6",,"20120619",,"cabriolet","2","WIT","ZWART","6","2639","1070",,"1170",,,"19561101","20120619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-19T00:00:00.000","1956-11-01T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6064","Personenauto","AUSTIN-HEALEY","100-6",,"20200530",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2934","1070",,"1170",,,"19590320","20130619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde voorste dwarsbalk onder motor",,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","1959-03-20T00:00:00.000","2013-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6437","Personenauto","AUSTIN-HEALEY","100-6",,"20140414",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2639","1105",,"1205",,,"19570228","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.08","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-14T00:00:00.000","1957-02-28T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6621","Personenauto","AUSTIN-HEALEY","AUSTIN-HEALEY 100-6",,"20190812",,"cabriolet","2","BLAUW","WIT","6","2639","1105",,"1205",,,"19570228","20131009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. balk by dwarsbalk",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-12T00:00:00.000","1957-02-28T00:00:00.000","2013-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7078","Personenauto","AUSTIN-HEALEY","100-6",,"20140620",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1130",,"1230",,,"19580228","20140217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. boven vooras",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-20T00:00:00.000","1958-02-28T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7799","Personenauto","AUSTIN-HEALEY","HEALEY 100-6 BN4",,"20140617",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2639","1130",,"1230",,,"19580630","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-17T00:00:00.000","1958-06-30T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7983","Personenauto","AUSTIN-HEALEY","100-6",,"20140716",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2600","1050",,"1150",,,"19570630","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-07-16T00:00:00.000","1957-06-30T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8945","Personenauto","AUSTIN-HEALEY","100-6",,"20181117",,"cabriolet","4","WIT","Niet geregistreerd","6","2639","1100",,"1200",,,"19570228","20150206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-11-17T00:00:00.000","1957-02-28T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9493","Personenauto","AUSTIN-HEALEY","100-6",,"20150527",,"cabriolet","2","WIT","ZWART","6","2639","1100",,"1200",,,"19581205","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 133 cm v. achteras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-27T00:00:00.000","1958-12-05T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1850","Personenauto","AUSTIN-HEALEY","100-6",,"20160725",,"cabriolet","4","BLAUW","WIT","6","2639","1116",,"1216",,,"19570228","20160725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-25T00:00:00.000","1957-02-28T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2363","Personenauto","AUSTIN-HEALEY","HEALEY 100-6",,"20161021",,"cabriolet","4","ZWART","ROOD","6","2639","1130",,"1230",,,"19570228","20161021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-21T00:00:00.000","1957-02-28T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5129","Personenauto","AUSTIN-HEALEY","100-6 BN4L0 CONVERTIBLE",,"20180329",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2639","1105",,"1205",,,"19570228","20180315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-03-29T00:00:00.000","1957-02-28T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7233","Personenauto","AUSTIN-HEALEY","100-6 BN4",,"20190226",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2639","1080",,"1180",,,"19580228","20190226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot kofferruimte",,,,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-26T00:00:00.000","1958-02-28T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8623","Personenauto","AUSTIN-HEALEY","100-6",,"20210311",,"cabriolet","4","ZWART","Niet geregistreerd","6","2639","1143",,"1243",,,"19580228","20190925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-03-11T00:00:00.000","1958-02-28T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0284","Personenauto","AUSTIN-HEALEY","100-6",,"20200910",,"cabriolet","4","ROOD","Niet geregistreerd","6","2912","1140","1350","1240",,,"19570228","20200910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","1350","BN4",,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-10T00:00:00.000","1957-02-28T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1170","Personenauto","AUSTIN-HEALEY","100-6",,"20240408",,"cabriolet","2","ZWART","Niet geregistreerd","6","2639","1100",,"1200",,,"19590228","20210125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"100-6",,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-08T00:00:00.000","1959-02-28T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2297","Personenauto","AUSTIN-HEALEY","100-6",,"20210726",,"cabriolet","2","GROEN","Niet geregistreerd","6","2639","1100",,"1200",,,"19580228","20210726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-26T00:00:00.000","1958-02-28T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2460","Personenauto","AUSTIN-HEALEY","100-6 BN-4",,"20210906",,"cabriolet","2","GROEN","Niet geregistreerd","6","2912","1076",,"1176",,,"19570419","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk onder motorruimte t.p.v.",,"100-6",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-06T00:00:00.000","1957-04-19T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2592","Personenauto","AUSTIN-HEALEY","100-6",,"20210913",,"cabriolet","4","WIT","Niet geregistreerd","6","2639","1026",,"1126",,,"19580228","20210907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-13T00:00:00.000","1958-02-28T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3059","Personenauto","AUSTIN-HEALEY","100-6",,"20220728",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2639","1027",,"1127",,,"19580630","20211213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-28T00:00:00.000","1958-06-30T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4926","Personenauto","AUSTIN-HEALEY","100-6",,"20221025",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2639","1099",,"1199",,,"19570228","20221018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-25T00:00:00.000","1957-02-28T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
