"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G015XV","Personenauto","MERCEDES-BENZ","GLC 200 D","20250103","20200103","14906","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200103","20200103","Geen verstrekking in Open Data","87415","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*32","R816T0","CZAC151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G857JJ","Personenauto","MERCEDES-BENZ","GLC 200 D","20241017","20191017","13286","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20191017","20191017","Geen verstrekking in Open Data","71329","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAA150B","0","0.07","287","Nee","Nee",,"Ja","4765","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H106FV","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241102","20231107","16038","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2400","20200121","20200121","Geen verstrekking in Open Data","79613","Ja","206",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*35","R816T1","CZAC151A","0","0.07","287","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-07T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H246LF","Personenauto","MERCEDES-BENZ","GLC 200 D","20250322","20221014","16038","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200306","20200306","Geen verstrekking in Open Data","88547","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAC151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-10-14T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H299KB","Personenauto","MERCEDES-BENZ","GLC 200 D","20240310","20200306","14831","hatchback","5","BLAUW","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200306","20200306","Geen verstrekking in Open Data","76003","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*36","R816T0","CZAC051A","0","0.07","287","Nee","Ja",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H426FX","Personenauto","MERCEDES-BENZ","GLC 200 D","20250123","20200123","14831","hatchback","5","ZWART","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200123","20200123","Geen verstrekking in Open Data","68544","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*35","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989SN","Personenauto","MERCEDES-BENZ","GLC 200 D","20250602","20210610","16038","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200602","20200602","Geen verstrekking in Open Data","88547","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAC151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-06-10T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118DZ","Personenauto","MERCEDES-BENZ","GLC 200 D","20250717","20200710","15519","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200710","20200710","Geen verstrekking in Open Data","45611","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*36","R816T0","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2025-07-17T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J208DB","Personenauto","MERCEDES-BENZ","GLC 200 D","20250430","20200716","14831","hatchback","5","ZWART","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200716","20200716","Geen verstrekking in Open Data","72639","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*36","R816T0","CZAA051A","0","0.07","287","Nee","Ja",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J238DF","Personenauto","MERCEDES-BENZ","A 200 D","20250102","20200905","4825","hatchback","5","ZWART","Niet geregistreerd","4","1950","1524","1995","1624","745","1600","20200102","20200630","Geen verstrekking in Open Data","95640","Ja",,,,,,,"4","4",,,,"442","180","M1",,,"schutbord","1995",,,,,,,"0.07","273","Nee","Nee",,"Nee","3675",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-09-05T00:00:00.000","2020-01-02T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J382BR","Personenauto","MERCEDES-BENZ","GLC 200 D","20240703","20200703","14831","hatchback","5","ZWART","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200703","20200703","Geen verstrekking in Open Data","71151","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*36","R816T0","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J423BG","Personenauto","MERCEDES-BENZ","GLC 200 D","20240704","20240430","16038","hatchback","5","BLAUW","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200703","20200703","Geen verstrekking in Open Data","80410","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-04-30T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J433VB","Personenauto","MERCEDES-BENZ","GLC 200 D","20241102","20201102","12077","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20201102","20201102","Geen verstrekking in Open Data","63787","Ja","208",,,,,,"5","4",,,,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*39","R816T0","CZAA150B","0","0.07","287","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J545HZ","Personenauto","MERCEDES-BENZ","GLC 200 D","20250403","20210526","16650","hatchback","5","BLAUW","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200811","20200811","Geen verstrekking in Open Data","80961","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-05-26T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J841RF","Personenauto","MERCEDES-BENZ","GLC 200 D","20240930","20200930","15519","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200930","20200930","Geen verstrekking in Open Data","75245","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*39","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J868RF","Personenauto","MERCEDES-BENZ","GLC 200 D","20241218","20230324","15802","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200929","20200929","Geen verstrekking in Open Data","92467","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*39","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-03-24T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J895TV","Personenauto","MERCEDES-BENZ","GLC 200 D","20241023","20201023","15236","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20201023","20201023","Geen verstrekking in Open Data","66704","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*39","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J943DK","Personenauto","MERCEDES-BENZ","GLC 200 D","20240815","20200710","15236","hatchback","5","ZWART","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200710","20200710","Geen verstrekking in Open Data","68338","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*36","R816T0","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K126FK","Personenauto","MERCEDES-BENZ","GLC 200 D","20241215","20240307","12482","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20201215","20201215","Geen verstrekking in Open Data","66104","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*36","R816T0","CZAA050B","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2024-03-07T00:00:00.000","2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K126LG","Personenauto","MERCEDES-BENZ","GLC 200 D","20241110","20210116","15519","hatchback","5","ZWART","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20210116","20210116","Geen verstrekking in Open Data","70047","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*39","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K255BL","Personenauto","MERCEDES-BENZ","GLC 200 D","20241212","20220118","16650","hatchback","5","BLAUW","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20201127","20201127","Geen verstrekking in Open Data","80961","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-01-18T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K341LG","Personenauto","MERCEDES-BENZ","GLC 200 D","20250116","20221209","17499","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20210116","20210116","Geen verstrekking in Open Data","90008","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAC151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-12-09T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K657DB","Personenauto","MERCEDES-BENZ","GLC 200 D","20241127","20201127","15519","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20201127","20201127","Geen verstrekking in Open Data","72704","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*39","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K989DF","Personenauto","MERCEDES-BENZ","GLC 200 D","20241205","20201130","16650","hatchback","5","BLAUW","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20201130","20201130","Geen verstrekking in Open Data","80961","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L532ZD","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20240813","20211111","8919","hatchback","5","ZWART","Niet geregistreerd","4","1950","1745","2500","1845","750","2400","20200813","20210823","Geen verstrekking in Open Data","81640","Ja","206",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*36","R816T1","CZAA051A","0","0.07","287","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-11-11T00:00:00.000","2020-08-13T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N121JF","Personenauto","MERCEDES-BENZ","GLC 200 D","20241028","20211028","17881","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20211028","20211028","Geen verstrekking in Open Data","79645","Ja","208",,,,,,"5","4",,,,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*41","R816T0","CZAA151A","0","0.07","287","Nee","Nee",,"Nee","4765",,,"2022","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"88","D","20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"