"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBDJ97","Personenauto","SEAT","TOLEDO 1.8 GLX U9","20081214",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1025","1495","1125","500","1200","19910903","19910903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2007","Logisch","00","Ja","2008-12-14T00:00:00.000",,"1991-09-03T00:00:00.000","1991-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDL25","Personenauto","SEAT","TOLEDO 1.8 GLX U9","20071221","20080206",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1025","1495","1125","500","1200","19910903","19910903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2006","Logisch","00","Ja","2007-12-21T00:00:00.000","2008-02-06T00:00:00.000","1991-09-03T00:00:00.000","1991-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDL71","Personenauto","SEAT","TOLEDO 1.8 GLX U9","20060920",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1025","1495","1125","500","1200","19910903","19910903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2006","Logisch","00","Ja","2006-09-20T00:00:00.000",,"1991-09-03T00:00:00.000","1991-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGJP71","Personenauto","SEAT","TOLEDO 1.8 GL U9","20151115","19961011",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1025","1495","1125","500","1200","19911030","19911030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2014","Logisch","00","Ja","2015-11-15T00:00:00.000","1996-10-11T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLJP93","Personenauto","SEAT","TOLEDO 1.8 GLX U9","20050211",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1025","1495","1125","500","1200","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2004","Logisch","00","Ja","2005-02-11T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPVN18","Personenauto","SEAT","TOLEDO 1.8 GL U9","20041124","19961106",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1025","1495","1125","500","1200","19920116","19920116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2003","Logisch","00","Ja","2004-11-24T00:00:00.000","1996-11-06T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTTG20","Personenauto","SEAT","TOLEDO 1.8 GLX U9","20240323","19930908",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1025","1495","1125","500","1200","19920303","19920303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2022","Logisch","00","Ja","2024-03-23T00:00:00.000","1993-09-08T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZJ29","Personenauto","SEAT","TOLEDO 1.8 GL U9","20040416",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1073","1495","1173","500","1200","19920821","19920821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2003","Logisch","00","Ja","2004-04-16T00:00:00.000",,"1992-08-21T00:00:00.000","1992-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTXZ60","Personenauto","SEAT","TOLEDO 1.8 GL U9","20091215","20090123",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1025","1495","1125","500","1200","19921127","19921127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2008","Geen oordeel","07","Ja","2009-12-15T00:00:00.000","2009-01-23T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHJL01","Personenauto","SEAT","TOLEDO 1.8 GL E2","20100203",,"3362","sedan",,"GRIJS","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2009","Logisch","00","Ja","2010-02-03T00:00:00.000",,"1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDP74","Personenauto","SEAT","TOLEDO 1.8 GL E2","20250508","20240320","3215","sedan",,"GRIJS","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19940616","19940616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-03-20T00:00:00.000","1994-06-16T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRV25","Personenauto","SEAT","TOLEDO 1.8 GL E2","20120209",,"3215","sedan",,"GRIJS","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2011","Logisch","00","Ja","2012-02-09T00:00:00.000",,"1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXN23","Personenauto","SEAT","TOLEDO 1.8 GL E2","20250219","19980423","3215","sedan",,"BLAUW","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19940715","19940715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","1998-04-23T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVB83","Personenauto","SEAT","TOLEDO 1.8 GL E2","20020801","20060328","3155","sedan",,"ROOD","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19940801","19940801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2013","Geen oordeel","07","Ja","2002-08-01T00:00:00.000","2006-03-28T00:00:00.000","1994-08-01T00:00:00.000","1994-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLS22","Personenauto","SEAT","TOLEDO 1.8 GL E2","20060602",,"3215","sedan",,"GRIJS","Niet geregistreerd","4","1781","1068","1495","1168","500","1200","19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2005","Logisch","00","Ja","2006-06-02T00:00:00.000",,"1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLS23","Personenauto","SEAT","TOLEDO 1.8 GL E2","20101123","20100914","3215","sedan",,"GRIJS","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19941019","19941019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2009","Logisch","00","Ja","2010-11-23T00:00:00.000","2010-09-14T00:00:00.000","1994-10-19T00:00:00.000","1994-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZXZ01","Personenauto","SEAT","TOLEDO 1.8 GL E2","20010208",,"3136","sedan",,"ZWART","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19950208","19950208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2000","Logisch","00","Ja","2001-02-08T00:00:00.000",,"1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPXZ05","Personenauto","SEAT","TOLEDO 1.8 GL","20061028","20070525","3170","sedan",,"ROOD","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19950703","19950703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2005","Logisch","00","Ja","2006-10-28T00:00:00.000","2007-05-25T00:00:00.000","1995-07-03T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTLL75","Personenauto","SEAT","TOLEDO 1.8 GL","20130810",,"3228","sedan",,"GRIJS","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19950721","19950721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2012","Logisch","00","Ja","2013-08-10T00:00:00.000",,"1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTZS35","Personenauto","SEAT","TOLEDO 1.8 GL","20240921","20190919","3228","sedan",,"ROOD","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19950802","19950802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-09-19T00:00:00.000","1995-08-02T00:00:00.000","1995-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLL90","Personenauto","SEAT","TOLEDO 1.8 GL","20080921","20231004","3170","sedan",,"ROOD","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19950809","19950809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2004","Geen oordeel","07","Ja","2008-09-21T00:00:00.000","2023-10-04T00:00:00.000","1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXL79","Personenauto","SEAT","TOLEDO 1.8 GL","20241208","20170628","3230","sedan",,"GRIJS","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19951011","19951011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2017-06-28T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDBN13","Personenauto","SEAT","TOLEDO 1.8 GL","20030712","20020717","3230","sedan",,"BLAUW","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19951107","19951107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2002","Logisch","00","Ja","2003-07-12T00:00:00.000","2002-07-17T00:00:00.000","1995-11-07T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDT58","Personenauto","SEAT","TOLEDO 1.8 GL","20100827",,"3230","sedan",,"BLAUW","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2009","Logisch","00","Ja","2010-08-27T00:00:00.000",,"1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDT72","Personenauto","SEAT","TOLEDO 1.8 GL","20240831","20110421","3230","sedan",,"GRIJS","Niet geregistreerd","4","1781","1020","1495","1120","500","1200","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2011-04-21T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBJ86","Personenauto","SEAT","TOLEDO 1.8 GL","20030306","20060204","3230","sedan",,"GRIJS","Niet geregistreerd","4","1781","1068","1495","1168","500","1200","19960207","19960207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1495",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2695",,,"2002","Logisch","00","Ja","2003-03-06T00:00:00.000","2006-02-04T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
