"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VJZL","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20071030","20061213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2006","Logisch","00","Ja","2007-10-30T00:00:00.000","2006-12-13T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLPD","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20241109","20130427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","600","1300","19991122","19991122","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2013-04-27T00:00:00.000","1999-11-22T00:00:00.000","1999-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPDF","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20180727",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","600","1300","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2017","Logisch","00","Ja","2018-07-27T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGJJ","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20240713","19990318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","650","1300","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"r. tegen wand a. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VNKX","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20241102","20231103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VNLJ","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL AC","20250326","20150521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1310","1810","1410","655","1200","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3010",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-05-21T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VNKB","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20200703","20141020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","20000128","20000128","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2020","Logisch","00","Ja","2020-07-03T00:00:00.000","2014-10-20T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VNFF","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20190128","20000106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2018","Logisch","00","Ja","2019-01-28T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VLNV","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL AC","20201003","19991126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1310","1810","1410","655","1200","19991126","19991126","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3010",,,"2019","Onlogisch","04","Ja","2020-10-03T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VJPS","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL AUT","20220412","20221107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1230","1730","1330","615","1200","19990901","19990901","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2930",,,"2021","Logisch","00","Ja","2022-04-12T00:00:00.000","2022-11-07T00:00:00.000","1999-09-01T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFSG","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20101004",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","600","1300","19990201","19990201","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2009","Logisch","00","Ja","2010-10-04T00:00:00.000",,"1999-02-01T00:00:00.000","1999-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VPLD","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20240825","20240111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","600","1300","20000419","20000419","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-01-11T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VLSF","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL AUTAC","20230311","20240412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1260","1760","1360","630","1150","19991208","19991208","Geen verstrekking in Open Data",,"Ja",,"500",,,"1150",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1760",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2910",,,"2024","Onlogisch","04","Ja","2023-03-11T00:00:00.000","2024-04-12T00:00:00.000","1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VNHH","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20250301","20231005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","600","1300","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-10-05T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VHTH","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20191016","20170916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","600","1300","19990623","19990623","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2018","Logisch","00","Ja","2019-10-16T00:00:00.000","2017-09-16T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VSPH","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20240619","20170622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","600","1300","20001024","20001024","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-06-22T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRDN","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20240623","20220905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-09-05T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLDK","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL AC","20241022","20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1310","1810","1410","655","1200","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3010",,,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2024-04-05T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VHSP","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20210508",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2020","Logisch","00","Ja","2021-05-08T00:00:00.000",,"1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
