"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08TLJ3","Personenauto","CADILLAC","ESCALADE HYBRID","20250613","20220613","25773","MPV","8","ZWART","Niet geregistreerd","8","5967","2742","3402","2842","750","2085","20120127","20120301","Geen verstrekking in Open Data","118034","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3402","GMT926 HYBRID",,"e13*2001/116*1011*05","AAAA","AAAAAAAAA","0","0.00","295","Nee","Ja",,"Nee","5405","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2022-06-13T00:00:00.000","2012-01-27T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDPR","Personenauto","CADILLAC","ESCALADE","20250328","20231009","27210","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20080110","20080110","Geen verstrekking in Open Data","101480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-10-09T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RKVZ","Personenauto","CADILLAC","ESCALADE","20240707","20071203","17078","MPV","7","ZWART","Niet geregistreerd","8","5967","2580","3266","2680","700","3250","20040122","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3266",,,,,,,"0.10","332","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2007-12-03T00:00:00.000","2004-01-22T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KNR3","Personenauto","CADILLAC","ESCALADE","20250106","20200108","21192","MPV",,"WIT","Niet geregistreerd","8","5300","2432","3085","2532","750","1750","20020916","20091231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3085",,,,,,,"0.10","295","Nee","Nee",,"Nee","4307",,,"2024","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2020-01-08T00:00:00.000","2002-09-16T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZGFK","Personenauto","CADILLAC","ESCALADE","20250423","20230121","28344","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20080130","20080130","Geen verstrekking in Open Data","105599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-01-21T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TTNL","Personenauto","CADILLAC","ESCALADE","20100125","20070712","23918","MPV","7","ZWART","Niet geregistreerd","8","5914","2495","3175","2595","750","3500","20070125","20070125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2010-01-25T00:00:00.000","2007-07-12T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TVHG","Personenauto","CADILLAC","ESCALADE","20241216","20110212","27582","MPV","7","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAA","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2011-02-12T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XNBL","Personenauto","CADILLAC","ESCALADE","20241208","20090403","27210","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20070717","20070717","Geen verstrekking in Open Data","101480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2009-04-03T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TTVL","Personenauto","CADILLAC","ESCALADE","20250628","20231009","27210","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20070129","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2023-10-09T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZDV3","Personenauto","CADILLAC","ESCALADE HYBRID","20241126","20230217","21378","MPV","8","ZWART","Niet geregistreerd","8","5967","2742","3402","2842","750","2085","20120913","20121016","Geen verstrekking in Open Data","119482","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3402","GMT926 HYBRID",,"e13*2001/116*1011*00","AAAA","AAAAAAAAA","0","0.03","295","Nee","Ja",,"Nee","5405","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2023-02-17T00:00:00.000","2012-09-13T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KLZ8","Personenauto","CADILLAC","ESCALADE","20240712","20240318","48502","MPV","8","BEIGE","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20091202","20100102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","1","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-03-18T00:00:00.000","2009-12-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SKL44","Personenauto","CADILLAC","ESCALADE HYBRID","20250308","20220131","21721","MPV","8","WIT","Niet geregistreerd","8","5967","2742","3402","2842","750","2085","20130103","20131024","Geen verstrekking in Open Data","131984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3402","GMT926 HYBRID",,"e13*2001/116*1011*05","AAAA","AAAAAAAAA","0","0.00","295","Nee","Ja",,"Nee","5405","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-01-31T00:00:00.000","2013-01-03T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XFP48","Personenauto","CADILLAC","ESCALADE","20250616","20240416","18306","MPV","7","ZWART","Niet geregistreerd","8","6162","2666","3221","2766","750","3100","20081204","20081204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 100 cm v. achteras","3221",,"G3 gasinstallatie",,,,,"0.11","295","Nee","Ja",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2024-04-16T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TRN7","Personenauto","CADILLAC","ESCALADE","20250109","20231202","60077","MPV","7","ZWART","Niet geregistreerd","8","6162","2682","3221","2782","750","3100","20120313","20120412","Geen verstrekking in Open Data","142239","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3221","GMT926","115R gasinstallatie",,,,,"0.11","295","Nee","Ja",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-12-02T00:00:00.000","2012-03-13T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XLTZ","Personenauto","CADILLAC","ESCALADE","20230128","20210121","27210","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20070713","20070713","Geen verstrekking in Open Data","102121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2022","Logisch","00","Ja","2023-01-28T00:00:00.000","2021-01-21T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZDKK","Personenauto","CADILLAC","ESCALADE","20240513","20170615","27210","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20080110","20080110","Geen verstrekking in Open Data","101480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2017-06-15T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G677PL","Personenauto","CADILLAC","ESCALADE","20250228","20201109","112176","MPV","7","GRIJS","Niet geregistreerd","8","6200","2632","3311","2732",,,"20190228","20191104","Geen verstrekking in Open Data","233799","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3311",,,,,,,"0.11","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-11-09T00:00:00.000","2019-02-28T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G960JX","Personenauto","CADILLAC","ESCALADE","20251222","20191031","36938","MPV","7","ZWART","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20190816","20191031","Geen verstrekking in Open Data","171926","Ja","180",,,,,,"5","4",,,,"518","206","M1",,,"r. frame midden","3311","K2XX",,"e13*2007/46*1479*06","AAAA","ABBAAAAAA","0","0.12","295","Nee","Nee",,"Nee","5875",,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2019-10-31T00:00:00.000","2019-08-16T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073NF","Personenauto","CADILLAC","ESCALADE","20241220","20210512","25921","MPV","7","ZWART","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20181220","20200313","Geen verstrekking in Open Data","187147","Ja","180",,,,,,"5","4",,,,"518","206","M1",,,,"3311","K2XX",,"e13*2007/46*1479*06","AAAA","ABBAAAAAA","0","0.12","295","Nee","Nee",,"Nee","5875",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-05-12T00:00:00.000","2018-12-20T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H485NG","Personenauto","CADILLAC","ESCALADE ESV","20250531","20200309","23347","MPV","7","ZWART","Niet geregistreerd","8","6162","2757","3402","2857","750","3000","20160324","20200309","Geen verstrekking in Open Data","176250","Ja","180",,,,,,"5","4",,,,"570","206","M1",,,"r. balk v. achteras","3402","K2XX",,"e13*2007/46*1479*00","AAAA","BBBBAAAAA","0","0.11","330","Nee","Ja",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-03-09T00:00:00.000","2016-03-24T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J485XS","Personenauto","CADILLAC","ESCALADE","20241120","20220422","34134","MPV","7","GRIJS","Niet geregistreerd","8","6162","2620","3311","2720","450","3000","20150123","20201030","Geen verstrekking in Open Data","206984","Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. binnenzyde balk","3311",,,,,,,"0.12","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-04-22T00:00:00.000","2015-01-23T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J671KG","Personenauto","CADILLAC","ESCALADE","20240803","20210217","34614","MPV","7","WIT","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20180803","20201001","Geen verstrekking in Open Data","187002","Ja","180",,,,,,"5","4",,,,"518","206","M1",,,,"3311","K2XX",,"e13*2007/46*1479*06","AAAA","ABBAAAAAA","0","0.12","295","Nee","Nee",,"Nee","5875",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-02-17T00:00:00.000","2018-08-03T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J730HK","Personenauto","CADILLAC","ESCALADE","20241222","20211101","35147","MPV","8","ZWART","Niet geregistreerd","8","6162","2647","3311","2747","750","3311","20181220","20200828","Geen verstrekking in Open Data","187147","Ja","180",,,,,,"5","4",,,,"518","206","M1",,,,"3311","K2XX",,,,,,"0.11","295","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-11-01T00:00:00.000","2018-12-20T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J732HK","Personenauto","CADILLAC","ESCALADE","20260403","20230620","32413","MPV","7","WIT","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20171128","20200827","Geen verstrekking in Open Data","188354","Ja","180",,,,,,"5","4",,,,"518","206","M1",,,,"3311","K2XX",,"e13*2007/46*1479*04","AAAA","ABBAAAAAA","0","0.12","295","Nee","Ja",,"Nee","5875",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2023-06-20T00:00:00.000","2017-11-28T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN528Z","Personenauto","CADILLAC","ESCALADE","20250409","20240504","13400","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20070112","20160509","Geen verstrekking in Open Data","97330","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-05-04T00:00:00.000","2007-01-12T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS782K","Personenauto","CADILLAC","ESCALADE","20240723","20221228","55455","MPV","7","WIT","Niet geregistreerd","8","6199","2770","3357","2870","750","3357","20130418","20160606","Geen verstrekking in Open Data","126638","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 150 cm a. vooras","3357","ESCALADE","G3 gasinstallatie",,,,,"0.10","330","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2022-12-28T00:00:00.000","2013-04-18T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K136BS","Personenauto","CADILLAC","CADILLAC ESCALADE","20241120","20221001","36375","MPV","7","ZWART","Niet geregistreerd","8","6162","2546","3311","2646","750","3311","20160331","20201119","Geen verstrekking in Open Data","216765","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"3311",,,,,,,"0.12","296","Nee","Nee",,"Nee","6622",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-10-01T00:00:00.000","2016-03-31T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"