"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHV9","Personenauto","RENAULT","CLIO","20230816",,"2959","hatchback","5","GRIJS","Niet geregistreerd","4","1149","1075","1588","1175","535","1200","20080630","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. in kofferruimte by reservewiel","1588",,,"e2*2001/116*0327*16","BR1P","BR1P0H","0","0.06","258","Ja","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHR2","Personenauto","RENAULT","CLIO","20221202",,"4425","hatchback","5","PAARS","Niet geregistreerd","4","1598","1169","1640","1269","535","1200","20081202","20081202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. in kofferruimte by reservewiel","1640","R","G3 gasinstallatie","e2*2001/116*0327*19","BR1B","BR1B0H","0","0.06","258","Ja","Nee",,"Nee","2550","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDJ8","Personenauto","RENAULT","CLIO","20240107",,"2025","hatchback","5","WIT","Niet geregistreerd","4","1149","1065","1580","1165","535","1200","20090429","20090429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1580","R",,"e2*2001/116*0327*23","CRCP","CRCP0H","0","0.06","258","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDZ7","Personenauto","RENAULT","CLIO","20240405",,"1925","hatchback","5","GRIJS","Niet geregistreerd","4","1149","1065","1580","1165","535","1200","20090428","20090428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1580","R",,"e2*2001/116*0327*23","BRCJ","BRCJ0H","0","0.05","258","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLT8","Personenauto","RENAULT","CLIO","20241023","20240311","1916","hatchback","5","ZWART","Niet geregistreerd","4","1149","1055","1570","1155","535","1200","20100113","20100113","Geen verstrekking in Open Data","13609","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1570","R",,"e2*2001/116*0327*27","CR1J","CR1J0H","0","0.05","258","Ja","Nee",,"Nee","2500","0",,"2024","Logisch","00","Nee","2024-10-23T00:00:00.000","2024-03-11T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSH6","Personenauto","RENAULT","CLIO","20230325",,,"hatchback","5","ZWART","Niet geregistreerd","4","1461","1064","1655","1164","535","1200","20110325","20110325","Geen verstrekking in Open Data","17420","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1655","R",,"e2*2001/116*0327*38","CR2H","CR2HDH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHT2","Personenauto","RENAULT","CLIO","20230118",,,"hatchback","5","ZWART","Niet geregistreerd","4","1461","1074","1665","1174","535","1200","20110526","20110526","Geen verstrekking in Open Data","16585","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1665","R",,"e2*2001/116*0327*40","BR2H","BR2HDH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKP6","Personenauto","RENAULT","CLIO","20240616","20240221",,"hatchback","5","GRIJS","Niet geregistreerd","4","1461","1074","1665","1174","535","1200","20111021","20111021","Geen verstrekking in Open Data","17625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1665","R",,"e2*2001/116*0327*42","BR2H","BR2HDH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2024","Logisch","00","Nee","2024-06-16T00:00:00.000","2024-02-21T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STP6","Personenauto","RENAULT","CLIO","20231205",,,"hatchback","5","ZWART","Niet geregistreerd","4","1461","1074","1665","1174","535","1200","20111205","20111205","Geen verstrekking in Open Data","16900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1665","R",,"e2*2001/116*0327*43","BR2H","BR2HDH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKH2","Personenauto","RENAULT","CLIO","20241220","20240402",,"hatchback","5","ZWART","Niet geregistreerd","4","1461","1074","1665","1174","535","1200","20120630","20120630","Geen verstrekking in Open Data","17135","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1665","R",,"e2*2001/116*0327*45","BR2H","BR2HAH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2024","Logisch","00","Nee","2024-12-20T00:00:00.000","2024-04-02T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKP7","Personenauto","RENAULT","CLIO","20230709",,,"hatchback","5","WIT","Niet geregistreerd","4","1461","1074","1665","1174","535","1200","20120629","20120629","Geen verstrekking in Open Data","15990","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1665","R",,"e2*2001/116*0327*45","BR2H","BR2HAH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2022","Onlogisch","04","Nee","2023-07-09T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPS5","Personenauto","RENAULT","CLIO","20240212",,"528","hatchback","5","ROOD","Niet geregistreerd","4","1461","1046","1658","1146","570","1200","20130130","20130130","Geen verstrekking in Open Data","20270","Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. in kofferruimte by reservewiel","1658","R",,"e2*2001/116*0327*50","5RJL","5RJL0H","0","0.06","259","Ja","Nee",,"Nee","2558","0","0.00","2023","Logisch","00","Nee","2024-02-12T00:00:00.000",,"2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVT3","Personenauto","RENAULT","CLIO","20230305",,"500","hatchback","5","ZWART","Niet geregistreerd","3","898","984","1588","1084","540","1200","20130227","20130227","Geen verstrekking in Open Data","17280","Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. in kofferruimte by reservewiel","1588","R",,"e2*2001/116*0327*50","5R7A","5R7A0H","0","0.06","259","Ja","Nee",,"Nee","2488","0","0.00","2023","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLPS","Personenauto","RENAULT","CLIO","20221026",,"2047","hatchback","5","BLAUW","Niet geregistreerd","4","1149","855","1420","955","475","1100","19991007","19991007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*98/14*0126*08","CB0A","CB0A0F","1","0.05","247","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-10-26T00:00:00.000",,"1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVBF","Personenauto","RENAULT","CLIO",,,"4797","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1010","1490","1110",,,"20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1490",,,"e2*98/14*0126*12","CB0M","CB0M0F","1","0.11","247","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee",,,"2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBT9","Personenauto","RENAULT","CLIO","20240103",,"1805","hatchback","5","ROOD","Niet geregistreerd","4","1149","1055","1570","1155","535","1200","20080530","20080530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"399","0","M1",,,"r. in kofferruimte by reservewiel","1570","R",,"e2*2001/116*0327*18","CR1J","CR1J0H","0","0.05","258","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJJR","Personenauto","RENAULT","CLIO","20240608",,"2348","hatchback","5","BLAUW","Niet geregistreerd","4","1149","885","1450","985","490","1150","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1450",,,"e2*98/14*0126*21","CB05","CB05CF","1","0.06","247","Ja","Nee",,"Nee","2250","0",,"2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDTH","Personenauto","RENAULT","CLIO","20221001",,"2478","hatchback","5","BLAUW","Niet geregistreerd","4","1149","885","1450","985","490","1150","20020228","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1450",,,"e2*98/14*0126*24","CB0W","CB0WCF","0","0.06","247","Ja","Nee",,"Nee","2250","0",,"2023","Geen oordeel","07","Nee","2022-10-01T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXH6","Personenauto","RENAULT","CLIO","20240305",,"2868","stationwagen","5","ZWART","Niet geregistreerd","4","1149","1095","1608","1195","535","1200","20100305","20100305","Geen verstrekking in Open Data","17010","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1608","R",,"e2*2001/116*0327*29","KR1P","KR1P0H","0","0.06","258","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-03-05T00:00:00.000",,"2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJNR","Personenauto","RENAULT","CLIO","20231025",,"3730","hatchback","5","ZWART","Niet geregistreerd","4","1598","995","1540","1095","545","1200","20030123","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1540",,,"e2*98/14*0126*29","CB1D","CB1D0A","0","0.07","247","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBD1","Personenauto","RENAULT","CLIO","20220811",,"2947","stationwagen","5","BLAUW","Niet geregistreerd","4","1149","1095","1608","1195","535","1200","20100811","20100811","Geen verstrekking in Open Data","18615","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1608","R",,"e2*2001/116*0327*32","KR14","KR140H","0","0.06","258","Ja","Nee",,"Nee","2500","0","0.00","2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTP3","Personenauto","RENAULT","CLIO","20221115",,"2627","hatchback","5","BLAUW","Niet geregistreerd","4","1149","1075","1588","1175","535","1200","20101115","20101115","Geen verstrekking in Open Data","16905","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1588","R",,"e2*2001/116*0327*31","BR14","BR140H","0","0.06","258","Ja","Nee",,"Nee","2500","0","0.00","2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHLL","Personenauto","RENAULT","CLIO","20231229",,"4901","hatchback","5","GEEL","Niet geregistreerd","4","1998","1010","1490","1110",,,"20001023","20040626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk v. voorzitting","1490",,,"e2*98/14*0126*13","CB0M","CB0M0F","1","0.11","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2000-10-23T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZB7","Personenauto","RENAULT","CLIO","20230922",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1461","1074","1665","1174","535","1200","20110415","20110415","Geen verstrekking in Open Data","16900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1665","R",,"e2*2001/116*0327*38","BR2H","BR2HDH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2023","Onlogisch","04","Nee","2023-09-22T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBF8","Personenauto","RENAULT","CLIO","20240520",,,"hatchback","5","ZWART","Niet geregistreerd","4","1461","1074","1665","1174","535","1200","20110423","20110423","Geen verstrekking in Open Data","18910","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1665","R",,"e2*2001/116*0327*39","BR2H","BR2HDH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2023","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2011-04-23T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFR7","Personenauto","RENAULT","CLIO","20230821",,,"hatchback","5","WIT","Niet geregistreerd","4","1461","1074","1665","1174","535","1200","20110512","20110512","Geen verstrekking in Open Data","15685","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1665","R",,"e2*2001/116*0327*39","BR2H","BR2HDH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2023","Onlogisch","04","Nee","2023-08-21T00:00:00.000",,"2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLN9","Personenauto","RENAULT","CLIO","20230623",,,"hatchback","5","ROOD","Niet geregistreerd","4","1461","1074","1665","1174","535","1200","20110623","20110623","Geen verstrekking in Open Data","17800","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1665","R",,"e2*2001/116*0327*40","BR2H","BR2HDH","0","0.06","258","Ja","Nee",,"Nee","2550","0","0.00","2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"