"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NB89","Bedrijfsauto","FORD","A 36",,"19950731",,"ladderwagen",,"N.v.t.","N.v.t.","8",,"3360","6215","3460",,,"19530714","19530714","Geen verstrekking in Open Data",,"Ja",,"2855",,,,,,"4",,,,,"210","N2",,,"tegen l. balk 024 cm a. 1e veerh.","6215",,,,,,,"0.00","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-31T00:00:00.000","1953-07-14T00:00:00.000","1953-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0194","Bedrijfsauto","FORD","BB",,"20131216",,"ladderwagen",,"N.v.t.","N.v.t.","4",,"3450","5000","3550",,,"19521020","19521020","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"204","N2",,,"tegen r. balk a. vooras","5000",,,,,,,"0.01","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-16T00:00:00.000","1952-10-20T00:00:00.000","1952-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0385","Bedrijfsauto","FORD","51",,"19690528",,"ladderwagen",,"N.v.t.","N.v.t.","8",,"4800","6860","4900",,,"19360630","19521027","Geen verstrekking in Open Data",,"Nee",,"2060",,,,,,"4",,,,,"219","N2",,,"tegen r. balk","6860",,,,,,,"0.02","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1969-05-28T00:00:00.000","1936-06-30T00:00:00.000","1952-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ1695","Bedrijfsauto","FORD","F 6",,"20181112",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"3734","6450","3834",,,"19420630","19621213","Geen verstrekking in Open Data",,"Ja",,"2716",,,,,,,,,,,"215","N2",,,"tegen l. balk 010 cm a. 1e veerh.",,,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-12T00:00:00.000","1942-06-30T00:00:00.000","1962-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ1837","Bedrijfsauto","FORD","79-955",,"20201020",,"ladderwagen","3","N.v.t.","N.v.t.","8","3917","3813","6215","3913",,,"19360630","19560206","Geen verstrekking in Open Data",,"Ja",,"2402",,,,,,"4",,,,"685","211","N2",,,"tegen l. balk 040 cm a. vooras","6215",,,,,,,"0.02","401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-20T00:00:00.000","1936-06-30T00:00:00.000","1956-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN3541","Bedrijfsauto","FORD","F-6",,"20230323",,"ladderwagen","2","N.v.t.","N.v.t.","8","3920","3485","3735","3585",,,"19480630","19560523","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,"580","220","N2",,,"r. v. op balk","3735",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","1948-06-30T00:00:00.000","1956-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB1983","Bedrijfsauto","FORD","F600",,"20201006",,"ladderwagen","2","N.v.t.","N.v.t.","8","4600","6420","8853","6520",,,"19561220","19561220","Geen verstrekking in Open Data",,"Ja",,"2433",,,,,,"4",,,,"746","228","N2",,,"r. balk","8853",,,,,,,"0.02","436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","1956-12-20T00:00:00.000","1956-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ3875","Bedrijfsauto","FORD","T",,"20170104",,"ladderwagen",,"N.v.t.","N.v.t.","4",,"1780","2080","1880",,,"19230630","19820915","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"213","N1",,,"op r. balk 025 cm a. 1e veerh.","2080",,,,,,,"0.00","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1923-06-30T00:00:00.000","1982-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
