"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBN6","Bedrijfsauto","MERCEDES-BENZ","513CDI","20250409","20230804",,"open laadvloer","7","N.v.t.","N.v.t.","4","2148","3040","5000","3140","750",,"20130114","20130114","Geen verstrekking in Open Data",,"Ja",,"1960",,"3500","3500",,,"4",,"625",,"630","208","N2",,,"schutbord motorruimte","5000","SPRINTER 906 OK 5.0 N2",,,,,,"0.03","366","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2023-08-04T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGN8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241129","20151120",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","3160","5000","3260",,,"20151120","20151120","Geen verstrekking in Open Data",,"Ja",,"1840",,,,,,"4",,,,"680","221","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHK5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240712","20160708",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","3326","5000","3426","750",,"20160707","20160707","Geen verstrekking in Open Data",,"Ja",,"1674",,"2000","2000",,,"4",,"693",,"705","220","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja","20230528","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2016-07-08T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2023-05-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3200","5500","3300","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2300",,"3000","3000",,,"4",,"616",,"626","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","367","Nee","Nee","20210801","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241018","20190628",,"kipper","3","N.v.t.","N.v.t.","4","2143","2850","5000","2950","750",,"20180315","20180315","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"615",,"618","217","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-06-28T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLV3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250202","20230503",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","3565","5500","3665",,,"20190122","20190122","Geen verstrekking in Open Data",,"Ja",,"1935",,,,,,"4",,,,"593","204","N2",,,"schutbord motorruimte","5500","906BB50",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-05-03T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPJ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250331","20230704",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2987","2590","5000","2690","750",,"20200331","20200331","Geen verstrekking in Open Data",,"Ja","90","2410",,"3500","3500",,,"4",,"790",,"793","220","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.05","433","Nee","Nee","20260328","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-07-04T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPL9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250508","20200506",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","3000","5500","3100",,,"20200506","20200506","Geen verstrekking in Open Data",,"Ja","90","2500",,,,,"2","6",,,,"686","232","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.04","433","Nee","Nee","20260325","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000","2026-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPN2","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20241005","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","5000","2360","750",,"20100701","20200423","Geen verstrekking in Open Data",,"Ja","162","2740",,"3000","3000",,,"4",,"595",,"585","196","N2",,,,"5000",,,,,,,"0.06","367","Nee","Ja",,"Nee","6500",,,"2020","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-10-12T00:00:00.000","2010-07-01T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPR7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241217","20200720",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2960","5000","3060",,,"20191210","20191210","Geen verstrekking in Open Data",,"Ja","90","2040",,,,,"2","6",,,,"707","222","N2",,,"schutbord motorruimte","5000","906BA35",,,,,,"0.03","433","Nee","Ja","20241215","Nee",,,,"2020","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-07-20T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPR9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240813","20200813",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","4395","5000","4495",,,"20200813","20200813","Geen verstrekking in Open Data",,"Ja","90","605",,,,,"4","6",,,,"729","202","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Nee","20250801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2025-08-01T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPZ5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241220","20201208",,"kipper","6","N.v.t.","N.v.t.","4","2143","3036","5500","3136","750",,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","2464",,"3500","3500",,"4","6",,"609",,"612","210","N2",,,,"5500","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRB5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241125","20201125",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3060","5000","3160","750",,"20201125","20201125","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"2","6",,"599",,"586","202","N2",,,,"5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRD6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240716","20210716",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2589","5500","2689",,,"20210716","20210716","Geen verstrekking in Open Data",,"Ja","90","2911",,,,,,"6",,,,"625","224","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.04","367","Nee","Ja","20250606","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRJ7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250425","20210330",,"kipper","6","N.v.t.","N.v.t.","4","2143","3123","5500","3223","750",,"20210330","20210330","Geen verstrekking in Open Data",,"Ja","90","2377",,"3500","3500",,"4","6",,"687",,"690","210","N2",,,,"5500","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRR6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240709","20210709",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2987","2909","5000","3009","750",,"20210709","20210709","Geen verstrekking in Open Data",,"Ja","90","2091",,"3500","3500",,"2","6",,"680",,"700","216","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRS3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250625","20210625",,"open laadvloer","6","N.v.t.","N.v.t.","6","2987","3767","5500","3867","750",,"20210625","20210625","Geen verstrekking in Open Data",,"Ja","90","1733",,"3133","3133",,"4","6",,"780",,"780","225","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee","20230628","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSV4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250124","20220408",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3859","5000","3959",,,"20220408","20220408","Geen verstrekking in Open Data",,"Ja","90","1141",,,,,"2","6",,,,"670","234","N2",,,,"5000","906BA50",,,,,,"0.03","367","Nee","Nee","20241201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVP5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240727","20230727",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","2647","5500","2747","750",,"20230727","20230727","Geen verstrekking in Open Data",,"Ja","90","2853",,"3500","3500",,"4","6",,"680",,"684","209","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXG8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250111","20231222",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2143","2485","5000","2585",,,"20151125","20231222","Geen verstrekking in Open Data",,"Ja","120","2515",,,,,,"6",,,,"697","212","N2",,,,"5000","906BA50",,,,,,"0.05","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2023-12-22T00:00:00.000","2015-11-25T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXL5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250308","20240308",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1950","2518","5000","2618",,,"20240308","20240308","Geen verstrekking in Open Data",,"Ja","110","2482",,,,,"2","6",,,,"593","202","N2",,,,"5000","906BB50",,,,,,"0.05","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXS4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","2275","5000","2375","750",,,,"Geen verstrekking in Open Data",,"Nee","90","2725",,"3500","3500",,"6","6",,"609",,"593","202","N2",,,,"5000","906BB50",,"e1*2007/46*0296*22","L2W61500DXX","QG5EB3D2BEAX","0","0.06","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"292",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBR2","Bedrijfsauto","MERCEDES-BENZ","906 KA 50 SPRINTER 518CDI","20250108","20140506","18257","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2245","3500","2345","750",,"20070102","20070102","Geen verstrekking in Open Data","65461","Ja",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2014-05-06T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBV7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20210615",,"17459","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20070103","20070103","Geen verstrekking in Open Data","62561","Nee",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2021-06-15T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDF2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240201","20231016","15815","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20070102","20070102","Geen verstrekking in Open Data","56590","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2023-10-16T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDJ4","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240705","20130725","13854","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2105","2605","2205","750",,"20070110","20070110","Geen verstrekking in Open Data","49464","Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2013-07-25T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDK2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20241120","20141017","11872","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20070116","20070116","Geen verstrekking in Open Data","42265","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2014-10-17T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"