"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VG24DL","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20050617","19980709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1005","1450","1105","500","1100","19891027","19891027","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2004","Geen oordeel","01","Ja","2005-06-17T00:00:00.000","1998-07-09T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH72FD","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20160131","20210406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1005","1450","1105","500","1100","19900404","19900404","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2014","Geen oordeel","01","Ja","2016-01-31T00:00:00.000","2021-04-06T00:00:00.000","1990-04-04T00:00:00.000","1990-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ03NV","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20150905","20200814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1005","1450","1105","500","1100","19901010","19901010","Geen verstrekking in Open Data",,"Nee",,"445",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2015","Niet geregistreerd","NG","Ja","2015-09-05T00:00:00.000","2020-08-14T00:00:00.000","1990-10-10T00:00:00.000","1990-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ10GK","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20040326","20030519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1005","1450","1105","500","1100","19900827","19900827","Geen verstrekking in Open Data",,"Nee",,"445",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2003","Geen oordeel","01","Ja","2004-03-26T00:00:00.000","2003-05-19T00:00:00.000","1990-08-27T00:00:00.000","1990-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ87FJ","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20260222","20240229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1005","1450","1105","500","1100","19900813","19900813","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","01","Ja","2026-02-22T00:00:00.000","2024-02-29T00:00:00.000","1990-08-13T00:00:00.000","1990-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK46TR","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20250919","19910330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1005","1450","1105","500","1100","19910330","19910330","Geen verstrekking in Open Data",,"Ja",,"445",,,,,"0","4","0","352",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-09-19T00:00:00.000","1991-03-30T00:00:00.000","1991-03-30T00:00:00.000","1991-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL09GK","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20250909","20180928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1040","1450","1140",,,"19910530","19910530","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"174","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-09-09T00:00:00.000","2018-09-28T00:00:00.000","1991-05-30T00:00:00.000","1991-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL14DS","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20100326","20100129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1005","1450","1105","500","1100","19910531","19910531","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2009","Geen oordeel","01","Ja","2010-03-26T00:00:00.000","2010-01-29T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL27TP","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20250913","20210810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1040","1450","1140",,,"19910802","19910802","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-09-13T00:00:00.000","2021-08-10T00:00:00.000","1991-08-02T00:00:00.000","1991-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL35XH","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20200212","20010207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19910822","19910822","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","01","Ja","2020-02-12T00:00:00.000","2001-02-07T00:00:00.000","1991-08-22T00:00:00.000","1991-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL63PF","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20250705","20180226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19910702","19910702","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-07-05T00:00:00.000","2018-02-26T00:00:00.000","1991-07-02T00:00:00.000","1991-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN91XD","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20260329","20130327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920109","19920109","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-03-29T00:00:00.000","2013-03-27T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN96GJ","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20231028","19990416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19911002","19911002","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2021","Geen oordeel","01","Ja","2023-10-28T00:00:00.000","1999-04-16T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP01DB","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20070822",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2006","Geen oordeel","01","Ja","2007-08-22T00:00:00.000",,"1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP41YG","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20140221","20171010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920417","19920417","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","354",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2013","Geen oordeel","01","Ja","2014-02-21T00:00:00.000","2017-10-10T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP73GH","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20110416","20231025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2010","Geen oordeel","01","Ja","2011-04-16T00:00:00.000","2023-10-25T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP97ST","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20240915","20190518",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920413","19920413","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","352",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-09-15T00:00:00.000","2019-05-18T00:00:00.000","1992-04-13T00:00:00.000","1992-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR11JS","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20150612","20220723",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920611","19920611","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2014","Geen oordeel","01","Ja","2015-06-12T00:00:00.000","2022-07-23T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR42RZ","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20250426","20200227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1040","1450","1140",,,"19920706","19920706","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2020-02-27T00:00:00.000","1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR50FT","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20181014","20180906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920518","19920518","Geen verstrekking in Open Data",,"Ja",,"410",,"1450","1450",,"0","4","0","0",,"0","171","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2018","Geen oordeel","01","Ja","2018-10-14T00:00:00.000","2018-09-06T00:00:00.000","1992-05-18T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR68YT","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20190801","20240314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920806","19920806","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","345",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2019-08-01T00:00:00.000","2024-03-14T00:00:00.000","1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS11RT","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20251130","20140628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921112","19921112","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-11-30T00:00:00.000","2014-06-28T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS29RL","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20241106","20201114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921030","19921030","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-11-06T00:00:00.000","2020-11-14T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS57JK","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20060412","20081031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921030","19921030","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","359",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2005","Geen oordeel","01","Ja","2006-04-12T00:00:00.000","2008-10-31T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS68NT","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20200411","20171028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921019","19921019","Geen verstrekking in Open Data",,"Ja",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","01","Ja","2020-04-11T00:00:00.000","2017-10-28T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS69FZ","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20211222","20200704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921002","19921002","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2020","Geen oordeel","01","Ja","2021-12-22T00:00:00.000","2020-07-04T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT05BS","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20181027","20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19921204","19921204","Geen verstrekking in Open Data",,"Nee",,"410",,"1450","1450",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2017","Geen oordeel","01","Ja","2018-10-27T00:00:00.000","2023-12-01T00:00:00.000","1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"