"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G102RD","Personenauto","MERCEDES-BENZ","CLS 400 D 4MATIC","20241115","20230920","11607","sedan","5","ZWART","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20181115","20191210","Geen verstrekking in Open Data","121891","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*02","E323T1","CZAC151C","0","0.13","294","Nee","Ja",,"Nee","4515","0","0.00","2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-09-20T00:00:00.000","2018-11-15T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G204GB","Personenauto","MERCEDES-BENZ","CLS 400 D 4MATIC","20250308","20190913","9157","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20190308","20190913","Geen verstrekking in Open Data","109192","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*01","E323T1","CZAC151A","0","0.13","294","Nee","Ja",,"Nee","4515","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-09-13T00:00:00.000","2019-03-08T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G413TG","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20250321","20210706","16765","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190311","20191212","Geen verstrekking in Open Data","147172","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*41","P123T1","CZAA054B","0","0.12","317","Nee","Nee",,"Nee","4985","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-07-06T00:00:00.000","2019-03-11T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G554XG","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20241005","20220618","14512","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20181005","20191227","Geen verstrekking in Open Data","138800","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*39","P123T1","CZAC054A","0","0.12","317","Nee","Nee",,"Ja","4985","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-06-18T00:00:00.000","2018-10-05T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G798JD","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20250404","20230204","18089","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190404","20200123","Geen verstrekking in Open Data","164009","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*41","P123T1","CZAC054B","0","0.12","317","Nee","Nee",,"Nee","4985","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-02-04T00:00:00.000","2019-04-04T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G869KZ","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20241025","20191025","24936","sedan","4","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20191025","20191025","Geen verstrekking in Open Data","184528","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2800","221",,"e1*2001/116*0335*43","P123T1","CZAC044B","0","0.12","317","Nee","Nee",,"Nee","4985","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G870DZ","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20240609","20200730","16164","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190123","20200512","Geen verstrekking in Open Data","158595","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*39","P123T1","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","4985","0","0.00","2024","Geen oordeel","05","Nee","2024-06-09T00:00:00.000","2020-07-30T00:00:00.000","2019-01-23T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G883SL","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250202","20240205","46668","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20191127","20191127","Geen verstrekking in Open Data","155737","Ja","238",,,,,,"5","4","0","0",,"522","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*04","B723T1","CZAAD7OA","0","0.10","314","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-05T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G943KR","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20241130","20191025","12370","sedan","4","ZWART","Niet geregistreerd","6","2925","2220","2800","2320","750","2100","20181211","20191025","Geen verstrekking in Open Data","166821","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by zywand r. voorzitting","2800","221",,,,,,"0.11","317","Nee","Ja",,"Ja","4985",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-10-25T00:00:00.000","2018-12-11T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H069XJ","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250116","20231202","28817","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20191128","20200615","Geen verstrekking in Open Data","164045","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*05","B723T1","CZAAD7OA","0","0.10","314","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-12-02T00:00:00.000","2019-11-28T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H081NF","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250218","20230213","31174","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20200218","20200309","Geen verstrekking in Open Data","159653","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*03","B723T1","CZAAD7NA","0","0.10","314","Nee","Ja",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-02-13T00:00:00.000","2020-02-18T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H083HN","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20240919","20240412","15179","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190117","20200321","Geen verstrekking in Open Data","133959","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2800","221",,"e1*2001/116*0335*39","P123T1","CZAC054A","0","0.12","317","Nee","Ja",,"Nee","4985","0","0.00","2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-04-12T00:00:00.000","2019-01-17T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H178DR","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250111","20210120","46668","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20200102","20200102","Geen verstrekking in Open Data","155955","Ja","238",,,,,,"5","4","0","0",,"522","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*03","B723T1","CZAAD7NA","0","0.10","314","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-01-20T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H182DR","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20250125","20220204","24936","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20200121","20200121","Geen verstrekking in Open Data","148961","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2800","221",,"e1*2001/116*0335*44","P123T1","CZAC054B","0","0.12","317","Nee","Nee",,"Nee","4985","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-02-04T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H227KN","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250110","20220706","28761","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20191203","20200225","Geen verstrekking in Open Data","147091","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*05","B723T1","CZAAD7OA","0","0.10","314","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-07-06T00:00:00.000","2019-12-03T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H289DR","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250129","20200807","46668","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20200108","20200108","Geen verstrekking in Open Data","162682","Ja","238",,,,,,"5","4","0","0",,"522","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*04","B723T1","CZAAD7OA","0","0.10","314","Nee","Ja",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-08-07T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H307ZS","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20240808","20240118","48860","stationwagen","7","GROEN","Niet geregistreerd","6","2925","2390","3385","2490","750","3300","20200701","20200701","Geen verstrekking in Open Data","158358","Ja","238",,,,,,"5","4","0","0",,"522","203","M1",,,,"3385","H1GLE",,"e1*2007/46*1885*03","B723T1","CZAAD7DB","0","0.10","314","Nee","Ja",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2024-01-18T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H338KP","Personenauto","MERCEDES-BENZ","CLS 400 D 4MATIC","20250411","20230705","23168","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20200326","20200326","Geen verstrekking in Open Data","125794","Ja","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*09","E323T1","CZAC051A","0","0.13","294","Nee","Nee",,"Nee","4515","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-07-05T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H382NP","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20241211","20220331","29203","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2390","3385","2490","750","3300","20191202","20200318","Geen verstrekking in Open Data","160962","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"3385","H1GLE",,"e1*2007/46*1885*05","B723T1","CZAAD7DB","0","0.10","314","Nee","Ja",,"Nee","6785","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-03-31T00:00:00.000","2019-12-02T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H393HD","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250131","20200131","48860","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2390","3250","2490","750","3500","20200131","20200131","Geen verstrekking in Open Data","152436","Ja","238",,,,,,"5","4","0","0",,"522","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*04","B723T1","CZAAD7OA","0","0.10","314","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H495XG","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20240823","20211201","13313","sedan","5","WIT","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190823","20210202","Geen verstrekking in Open Data","153143","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2800","221",,"e1*2001/116*0335*42","P123T1","CZAC054B","0","0.12","317","Nee","Nee",,"Nee","4985","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-12-01T00:00:00.000","2019-08-23T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H539GP","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20241018","20221024","14157","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190425","20200124","Geen verstrekking in Open Data","146957","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*38","P123T1","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","4985","0","0.00","2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-10-24T00:00:00.000","2019-04-25T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H548NV","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20240726","20230818","12332","sedan","5","GRIJS","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190710","20200725","Geen verstrekking in Open Data","169345","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*39","P123T1","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","4985","0","0.00","2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-08-18T00:00:00.000","2019-07-10T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H548RJ","Personenauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250410","20220302","51429","stationwagen","7","WIT","Niet geregistreerd","6","2925","2405","3385","2505","750","3300","20200410","20200410","Geen verstrekking in Open Data","187789","Ja","238",,,,,,"5","4","0","0",,"524","203","M1",,,,"3385","H1GLE",,"e1*2007/46*1885*08","B723T1","CZAAD7DB","0","0.10","314","Nee","Ja",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2022-03-02T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H552PF","Personenauto","MERCEDES-BENZ","S 400 D 4MATIC","20241228","20240220","11777","sedan","5","ZWART","Niet geregistreerd","6","2925","2005","2800","2105","750","2100","20190814","20200501","Geen verstrekking in Open Data","194156","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2800","221",,"e1*2001/116*0335*42","P123T1","CZAA054B","0","0.12","317","Nee","Ja",,"Nee","4985","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2024-02-20T00:00:00.000","2019-08-14T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H562FD","Personenauto","MERCEDES-BENZ","CLS 400 D 4MATIC","20241107","20200102","14247","sedan","5","ZWART","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20181102","20200102","Geen verstrekking in Open Data","107395","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*02","E323T1","CZAC151C","0","0.13","294","Nee","Ja",,"Nee","4515","0","0.00","2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-01-02T00:00:00.000","2018-11-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"