"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDT6","Personenauto","VOLKSWAGEN","SCIROCCO","20241212","20200627","8608","coupe","4","WIT","Niet geregistreerd","4","1984","1273","1740","1373",,,"20081023","20081023","Geen verstrekking in Open Data","36882","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1740","13",,"e1*2001/116*0471*00","ADCAWB","FM6FM62Q0110GG","0","0.11","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-06-27T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZF7","Personenauto","VOLKSWAGEN","SCIROCCO","20240901","20220923","6484","coupe","4","ZWART","Niet geregistreerd","4","1390","1246","1720","1346",,,"20090327","20090327","Geen verstrekking in Open Data","31689","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*01","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-09-23T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZV4","Personenauto","VOLKSWAGEN","SCIROCCO","20250329","20230330","6120","coupe","4","ZWART","Niet geregistreerd","4","1390","1246","1720","1346",,,"20090403","20090403","Geen verstrekking in Open Data","30242","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*01","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2023-03-30T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDT2","Personenauto","VOLKSWAGEN","SCIROCCO","20240808","20230104","7656","coupe","4","WIT","Niet geregistreerd","4","1984","1273","1740","1373",,,"20090427","20090427","Geen verstrekking in Open Data","34266","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1740","13",,"e1*2001/116*0471*00","ADCAWB","FM6FM62Q0110GG","0","0.11","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-01-04T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNR3","Personenauto","VOLKSWAGEN","SCIROCCO","20240714","20200528","10808","coupe","4","WIT","Niet geregistreerd","4","1984","1293","1760","1393",,,"20090710","20090710","Geen verstrekking in Open Data","46796","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1760","13",,"e1*2001/116*0471*01","ADCAWB","FD6FD62E0160GGN1","0","0.11","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-05-28T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVG8","Personenauto","VOLKSWAGEN","SCIROCCO","20241003","20240501","5682","coupe","4","ZWART","Niet geregistreerd","4","1390","1219","1690","1319",,,"20090903","20090903","Geen verstrekking in Open Data","28500","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*03","ADCAXA","FM6FM6AJ0087MGN1","0","0.07","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-05-01T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDD9","Personenauto","VOLKSWAGEN","SCIROCCO","20240412","20240504","5359","coupe","4","GRIJS","Niet geregistreerd","4","1390","1219","1690","1319",,,"20100401","20100401","Geen verstrekking in Open Data","29945","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*05","ADCAXA","FM6FM6AJ0087MGVR2N1","0","0.07","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-04-12T00:00:00.000","2024-05-04T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSZ8","Personenauto","VOLKSWAGEN","SCIROCCO","20250129","20201003","8027","coupe","4","GRIJS","Niet geregistreerd","4","1984","1293","1760","1393",,,"20090212","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1760","13",,"e1*2001/116*0471*01","ADCAWB","FD6FD62E0160GGS1","0","0.11","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2020-10-03T00:00:00.000","2009-02-12T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTX2","Personenauto","VOLKSWAGEN","SCIROCCO","20240527","20180509","2863","coupe","4","WIT","Niet geregistreerd","4","1984","1273","1740","1373",,,"20090408","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","13",,"e1*2001/116*0471*03","ADCAWB","FM6FM62Q0110GGS1","0","0.11","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2018-05-09T00:00:00.000","2009-04-08T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVP7","Personenauto","VOLKSWAGEN","SCIROCCO","20240825","20191101","6690","coupe","4","GRIJS","Niet geregistreerd","4","1390","1260","1730","1360",,,"20100721","20100721","Geen verstrekking in Open Data","35877","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1730","13",,"e1*2001/116*0471*04","ADCAVD","FD7FD7AM0067MGN1","0","0.09","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-11-01T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXB6","Personenauto","VOLKSWAGEN","SCIROCCO","20241213","20101202","7623","coupe","4","BLAUW","Niet geregistreerd","4","1984","1273","1740","1373",,,"20101202","20101202","Geen verstrekking in Open Data","37169","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1740","13",,"e1*2001/116*0471*07","ADCCZB","FM6FM62Q0117MGVR0S1","0","0.11","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPV7","Personenauto","VOLKSWAGEN","SCIROCCO","20241008","20191123","1958","coupe","4","BLAUW","Niet geregistreerd","4","1390","1246","1720","1346",,,"20090217","20111112","Geen verstrekking in Open Data","30810","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1720","13",,"e1*2001/116*0471*03","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-11-23T00:00:00.000","2009-02-17T00:00:00.000","2011-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLF6","Personenauto","VOLKSWAGEN","SCIROCCO","20240626","20200629","5263","coupe","4","WIT","Niet geregistreerd","4","1390","1219","1690","1319",,,"20130109","20130109","Geen verstrekking in Open Data","26808","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*09","ADCAXA","FM6FM6AJ0097MGVR2N1","0","0.07","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-29T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0162XP","Personenauto","VOLKSWAGEN","135021",,"20170204",,"coupe",,"BLAUW","Niet geregistreerd","4",,"846",,"946","423","650","19730323","19730323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-02-04T00:00:00.000","1973-03-23T00:00:00.000","1973-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0196DU","Personenauto","VOLKSWAGEN","143",,"20180406",,"coupe","4","GROEN","Niet geregistreerd","4",,"846",,"946",,,"19670502","19670502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-04-06T00:00:00.000","1967-05-02T00:00:00.000","1967-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSBZ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20101211","20140924","10905","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920124","20000613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-11T00:00:00.000","2014-09-24T00:00:00.000","1992-01-24T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDH2","Personenauto","VOLKSWAGEN","SCIROCCO","20241026","20181020","9576","coupe","4","WIT","Niet geregistreerd","4","1984","1293","1760","1393",,,"20081021","20081021","Geen verstrekking in Open Data","40573","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1760","13",,"e1*2001/116*0471*01","ADCAWB","FD6FD62E0160GGS1","0","0.11","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-10-20T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDK1","Personenauto","VOLKSWAGEN","SCIROCCO","20241118","20210529","9576","coupe","4","WIT","Niet geregistreerd","4","1984","1293","1760","1393",,,"20081023","20081023","Geen verstrekking in Open Data","40573","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1760","13",,"e1*2001/116*0471*01","ADCAWB","FD6FD62E0160GGS1","0","0.11","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-05-29T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNG3","Personenauto","VOLKSWAGEN","SCIROCCO","20250122","20120222","7270","coupe","4","ZWART","Niet geregistreerd","4","1390","1245","1720","1345",,,"20090114","20090114","Geen verstrekking in Open Data","34814","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*02","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2012-02-22T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLB1","Personenauto","VOLKSWAGEN","SCIROCCO","20241217","20230220","6120","coupe","4","ZWART","Niet geregistreerd","4","1390","1246","1720","1346",,,"20090626","20090626","Geen verstrekking in Open Data","30242","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*01","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2023-02-20T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXPZ","Personenauto","VOLKSWAGEN","171091 GOLF DIESEL","20140317","20110926","3161","coupe",,"BLAUW","Niet geregistreerd","4",,"860","1280","960","415","1000","19830516","19830516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1280",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-03-17T00:00:00.000","2011-09-26T00:00:00.000","1983-05-16T00:00:00.000","1983-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBN5","Personenauto","VOLKSWAGEN","SCIROCCO","20240809","20100809","7218","coupe","4","WIT","Niet geregistreerd","4","1390","1246","1720","1346",,,"20100809","20100809","Geen verstrekking in Open Data","37662","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*07","ADCAVD","FM6FM62S0227MGVR0N1","0","0.09","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGN5","Personenauto","VOLKSWAGEN","SCIROCCO","20240530","20230909","8430","coupe","4","ZWART","Niet geregistreerd","4","1984","1293","1760","1393",,,"20100902","20100902","Geen verstrekking in Open Data","41187","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1760","13",,"e1*2001/116*0471*07","ADCCZB","FD6FD62E0167MGVR0S1","0","0.11","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-09-09T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVG4","Personenauto","VOLKSWAGEN","SCIROCCO","20241230","20191230","5245","coupe","4","GRIJS","Niet geregistreerd","4","1390","1219","1690","1319",,,"20101126","20101126","Geen verstrekking in Open Data","29336","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*07","ADCAXA","FM6FM6AJ0087MGVR2N1","0","0.07","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-12-30T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZT4","Personenauto","VOLKSWAGEN","SCIROCCO","20240818","20220309","6826","coupe","4","WIT","Niet geregistreerd","4","1390","1260","1730","1360",,,"20110420","20110420","Geen verstrekking in Open Data","40605","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1730","13",,"e1*2001/116*0471*08","ADCAVD","FD7FD7AM0067MGVR0N1","0","0.09","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-03-09T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKZ7","Personenauto","VOLKSWAGEN","SCIROCCO","20250420","20210725","5913","coupe","4","ZWART","Niet geregistreerd","4","1390","1246","1720","1346",,,"20090918","20110618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*01","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-07-25T00:00:00.000","2009-09-18T00:00:00.000","2011-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"