"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25JXSB","Personenauto","MITSUBISHI","PAJERO 3.0 GLX CANVAS TOP AUT. E2","20251121","20081124","9583","cabriolet",,"BLAUW","GRIJS","6","2972","1775","2350","1875","750","2800","19930420","20021214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2350",,,,,,"0","0.00","242","Nee","Nee",,"Nee","5150",,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2008-11-24T00:00:00.000","1993-04-20T00:00:00.000","2002-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TGB5","Personenauto","MITSUBISHI","PAJERO","20121108","20220902",,"cabriolet","4","GROEN","Niet geregistreerd","4","2346","1375","2115","1475","737","1800","19850904","20120111","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2115",,,,,,,"0.04","235","Nee","Nee",,"Nee","3915",,,"2023","Geen oordeel","05","Ja","2012-11-08T00:00:00.000","2022-09-02T00:00:00.000","1985-09-04T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NGP8","Personenauto","MITSUBISHI","PAJERO","20250501","20210903",,"cabriolet","4","ZWART","Niet geregistreerd","4","2531","1430","2115","1530","725","1800","19841011","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2115",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-09-03T00:00:00.000","1984-10-11T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZBS2","Personenauto","MITSUBISHI","PAJERO","20250711","20240403",,"cabriolet","4","GROEN","Niet geregistreerd","4","2531","1420","2115","1520","710","1800","19850528","20120926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 105 cm a. vooras","2115",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2024-04-03T00:00:00.000","1985-05-28T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NNF5","Personenauto","MITSUBISHI","PAJERO TURBO D CANVAS TOP","20131013","20101006",,"cabriolet","4","WIT","Niet geregistreerd","4","2325","1375","2100","1475","750","1800","19850828","20101006","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras","2100",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-10-13T00:00:00.000","2010-10-06T00:00:00.000","1985-08-28T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJX83","Personenauto","MITSUBISHI","PAJERO 3.0 GLX CANVAS TOPAUT.U9","20110417","20030306",,"cabriolet",,"GROEN","Niet geregistreerd","6","2972","1775","2350","1875","750","2800","19920527","19920527","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2350",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-17T00:00:00.000","2003-03-06T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNZP28","Personenauto","MITSUBISHI","PAJERO 3.0 GLX CANVAS    TOP AUT. E2","20250527","20150924","9551","cabriolet",,"GROEN","Niet geregistreerd","6","2972","1775","2350","1875","750","2800","19930525","19930525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2350",,,,,,"0","0.06","242","Nee","Nee",,"Nee","5150",,,"2023","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2015-09-24T00:00:00.000","1993-05-25T00:00:00.000","1993-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPG66","Personenauto","MITSUBISHI","PAJERO 3.0 GLX CANVAS    TOP AUT. E2","20260124","20160606","9614","cabriolet",,"BLAUW","Niet geregistreerd","6","2972","1775","2350","1875","750","2800","19930818","19930818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2350",,,,,,"0","0.06","242","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2016-06-06T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG648P","Personenauto","MITSUBISHI","PAJERO","20260314","20160310",,"cabriolet","4","ZWART","Niet geregistreerd","6","2972","1635","2115","1735","750","2800","19871013","20160310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. achteras","2115",,,,,,,"0.06","235","Nee","Nee",,"Nee","4915",,,"2024","Geen oordeel","02","Ja","2026-03-14T00:00:00.000","2016-03-10T00:00:00.000","1987-10-13T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVR99","Personenauto","MITSUBISHI","PAJERO 3.0 GLS 4V METAL  TOP","20200130","20151125","10219","cabriolet",,"BLAUW","Niet geregistreerd","6","2972","1846","2350","1946","750","2800","19950711","19950711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2350",,"G3 gasinstallatie",,,,"0","0.07","242","Nee","Nee",,"Nee","5150",,,"2019","Logisch","00","Ja","2020-01-30T00:00:00.000","2015-11-25T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSP34","Personenauto","MITSUBISHI","PAJERO 3.0 GLS 4V METAL  TOP","20250131","20220115","10219","cabriolet",,"GROEN","Niet geregistreerd","6","2972","1790","2350","1890","750","2800","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2350",,,,,,"0","0.07","242","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-01-15T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVDG03","Personenauto","MITSUBISHI","PAJERO","20260314","20220228",,"cabriolet","4","ZWART","Niet geregistreerd","4","2555","1380","2115","1480",,,"19880416","19980128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2115","L040",,,,,,"0.05","235","Nee","Nee",,"Nee","4915",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2022-02-28T00:00:00.000","1988-04-16T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X215JF","Personenauto","MITSUBISHI","PAJERO","20250531","20240408",,"cabriolet","4","ZWART","Niet geregistreerd","6","2972","1625","2350","1725","750","2350","19930423","20231121","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,"408","170","M1",,,,"2350","V 20",,,,,,"0.06","241","Nee","Nee",,"Nee","5150",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-04-08T00:00:00.000","1993-04-23T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z282GS","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","19950514","20240328",,"cabriolet","4","WIT","Niet geregistreerd","4","2500","1804","2300","1904",,"2760","19920514","20240328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2300",,,,,,,"0.04","248","Nee","Nee",,"Nee","5060",,,"2024","Geen oordeel","05","Ja","1995-05-14T00:00:00.000","2024-03-28T00:00:00.000","1992-05-14T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
