"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE29","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250111","20230111",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2986","3500","3086",,,"19760630","20221227","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,"575","205","N2",,,,"5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-01-11T00:00:00.000","1976-06-30T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE20","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250403","20230221",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2860","3500","2960",,,"19760630","20220914","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"6",,,,"560","205","N2",,,,"5190",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-02-21T00:00:00.000","1976-06-30T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD04","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240623","20160514",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2900","3500","3000",,,"19771230","20160502","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2016-05-14T00:00:00.000","1977-12-30T00:00:00.000","2016-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBT35","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260320","20240513",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2487","3500","2587","750",,"19820603","20090501","Geen verstrekking in Open Data",,"Ja",,"1013",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-05-13T00:00:00.000","1982-06-03T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD14","Bedrijfsauto","MERCEDES-BENZ","LF 409 G","20250331","20170318",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2770","3500","2870",,,"19760723","20170318","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"208","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2017-03-18T00:00:00.000","1976-07-23T00:00:00.000","2017-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD22","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250111","20170815",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2860","5190","2960","750",,"19770103","20170815","Geen verstrekking in Open Data",,"Ja",,"2330",,"1000","1000",,,"4",,"585",,"580","208","N2",,,"r. balhoofd a. vooras","5190",,,,,,,"0.02","298","Nee","Nee",,"Nee","6290",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2017-08-15T00:00:00.000","1977-01-03T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFS91","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260515","20151111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2277","2921","3500","3021","750",,"19760608","20100120","Geen verstrekking in Open Data",,"Ja",,"579",,"1000","1000",,,"4",,,,,"207","N2",,,"r. balk","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2015-11-11T00:00:00.000","1976-06-08T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNF93","Bedrijfsauto","MERCEDES-BENZ","LF 409-KA","20250522","20180731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2335","3500","2435","750",,"19820818","20110303","Geen verstrekking in Open Data",,"Ja",,"1165",,"1000",,,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2018-07-31T00:00:00.000","1982-08-18T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRN5","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260307","20240413",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2664","3500","2764","750",,"19760520","20080521","Geen verstrekking in Open Data",,"Ja",,"836",,"1000","1000",,,"4",,,,,"215","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2024-04-13T00:00:00.000","1976-05-20T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD46","Bedrijfsauto","MERCEDES-BENZ","LF 409","20251215","20180105",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2925","3500","3025","750",,"19760602","20180105","Geen verstrekking in Open Data",,"Ja",,"575",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2018-01-05T00:00:00.000","1976-06-02T00:00:00.000","2018-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD00","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250919","20190921",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2855","3500","2955","750",,"19761213","20190921","Geen verstrekking in Open Data",,"Ja",,"645",,"1000","1000",,,"4",,,,,"208","N2",,,"tegen r. balk a. vooras","5190",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2019-09-21T00:00:00.000","1976-12-13T00:00:00.000","2019-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD97","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240915","20200917",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","2808","3500","2908",,,"19761014","20200917","Geen verstrekking in Open Data",,"Ja","104","692",,,,,"4","6",,,,"595","215","N2",,,"r. tegen balk a. vooras","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-09-17T00:00:00.000","1976-10-14T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD30","Bedrijfsauto","MERCEDES-BENZ","LF 409","20241027","20201028",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2600","3500","2700",,,"19760325","20201028","Geen verstrekking in Open Data",,"Ja","100","900",,,,,,"4",,,,"505","212","N2",,,,"5000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-10-28T00:00:00.000","1976-03-25T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD68","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240822","20210303",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2824","3500","2924",,,"19760325","20210303","Geen verstrekking in Open Data",,"Ja","104","676",,,,,,"6",,,,"288","208","N2",,,,"5000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-03-03T00:00:00.000","1976-03-25T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFT22","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260502","20091201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2277","2510","3500","2610","750",,"19751218","20091201","Geen verstrekking in Open Data",,"Ja",,"990",,"1000","1000",,,"4",,,,,"213","N2",,,"r. balk a. vooras","5200",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-02T00:00:00.000","2009-12-01T00:00:00.000","1975-12-18T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV45","Bedrijfsauto","MERCEDES-BENZ","LF 409","20251022","20211031",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","2277","2725","3500","2825","750",,"19811015","20100610","Geen verstrekking in Open Data",,"Ja",,"775",,"3000","3000",,,"4",,,,,"212","N2",,,"r. tegen balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2021-10-31T00:00:00.000","1981-10-15T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD01","Bedrijfsauto","MERCEDES-BENZ","LF 409 G 29","20260308","20210329",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","2482","3500","2582","750",,"19751205","20210329","Geen verstrekking in Open Data",,"Ja","104","1018",,"3000","3000",,,"4",,,,,"206","N1",,,"r. balk a. vooras","3500","LF 409 G 29",,,,,,"0.03","296","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2021-03-29T00:00:00.000","1975-12-05T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VVX9","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260608","20220910",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2590","3500","2690","750",,"19790928","20081007","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"212","N1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-08T00:00:00.000","2022-09-10T00:00:00.000","1979-09-28T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD37","Bedrijfsauto","MERCEDES-BENZ","L LF 409","20240321","20210802",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2670","3500","2770","700",,"19771005","20210802","Geen verstrekking in Open Data",,"Ja",,"830",,"1000","1000",,,"4",,"520",,"520","205","N2",,,"r. balk a. vooras","5200",,,,,,,"0.03","295","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2021-08-02T00:00:00.000","1977-10-05T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXN34","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250323","20120821",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2807","3500","2907","750",,"19780602","20120723","Geen verstrekking in Open Data",,"Ja",,"693",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2012-08-21T00:00:00.000","1978-06-02T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTL5","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240131","20220722",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2430","3500","2530","750",,"19790405","20080707","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"4","4",,,,,"210","N1",,,"r. balk","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2022-07-22T00:00:00.000","1979-04-05T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD69","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250208","20220514",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2962","3500","3062","750",,"19770225","20220408","Geen verstrekking in Open Data",,"Ja",,"538",,"1000","1000",,,"4",,"575",,"565","200","N2",,,,"5200",,,,,,,"0.02","290","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-05-14T00:00:00.000","1977-02-25T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045DP","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240806","20201120",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2610","3500","2710",,,"19790921","20170125","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"213","N2",,,"r. balk a. vooras","5300","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-11-20T00:00:00.000","1979-09-21T00:00:00.000","2017-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087LR","Bedrijfsauto","MERCEDES-BENZ","409","20250621","20240401",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2975","3500","3075","750",,"19840313","20180217","Geen verstrekking in Open Data",,"Ja",,"525",,"1000","1000",,,"6",,,,,"211","N2",,,"tegen r. balk 050 cm a. vooras","5200","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2024-04-01T00:00:00.000","1984-03-13T00:00:00.000","2018-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500VH","Bedrijfsauto","MERCEDES-BENZ","LF 409","20210110",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2706","3500","2806","750",,"19790108","20110210","Geen verstrekking in Open Data",,"Ja",,"794",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-10T00:00:00.000",,"1979-01-08T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V841VJ","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250515","20230609",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2905","3500","3005",,,"19791115","20190202","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"217","N2",,,,"5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-06-09T00:00:00.000","1979-11-15T00:00:00.000","2019-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96DDK","Bedrijfsauto","MERCEDES-BENZ","LF 409",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2290","3500","2390","750","1000","19800428",,"Geen verstrekking in Open Data",,"Nee","104","1210",,"1000","1000",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.03","297","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja",,,"1980-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V976BS","Bedrijfsauto","MERCEDES-BENZ","LF 409","20201123","20220914",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2810","3500","2910","750",,"19780131","20161130","Geen verstrekking in Open Data",,"Nee",,"690",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk","5200",,,,,,,"0.02","296","Nee","Nee",,"Nee","6200",,,"2018","Geen oordeel","05","Ja","2020-11-23T00:00:00.000","2022-09-14T00:00:00.000","1978-01-31T00:00:00.000","2016-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"