"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20BVN4","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240703","20230703",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2777","4050","2877",,,"20230703","20230703","Geen verstrekking in Open Data",,"Ja","90","1273",,,,,"2","4",,,,"663","228","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVR8","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240822","20230822",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2813","4050","2913",,,"20230822","20230822","Geen verstrekking in Open Data",,"Ja","90","1237",,,,,"2","4",,,,"681","227","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,"F",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVG6","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250425","20230425",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2825","4050","2925",,,"20230425","20230425","Geen verstrekking in Open Data",,"Ja","90","1225",,,,,"2","4",,,,"685","205","N2",,,,"4050","SV63D-C",,,,,,"0.02","376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVG6","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250419","20230419",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2825","4050","2925",,,"20230419","20230419","Geen verstrekking in Open Data",,"Ja","90","1225",,,,,"2","4",,,,"685","205","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BVX3","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240726","20230927",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"3095","4050","3195",,,"20230726","20230726","Geen verstrekking in Open Data",,"Ja","90","955",,,,,"2","4",,,,"678","210","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-09-27T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVV5","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240927","20230927",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","4050","2775","750",,"20230927","20230927","Geen verstrekking in Open Data",,"Ja","90","1375",,,"1500",,"2","4",,"605",,"594","206","N2",,,,"4050","SV63D",,"e4*2018/858*00025*05","7620","333376R","0","0.03","376","Nee","Nee",,"Nee","4300",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVV5","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20240927","20230927",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","4050","2775","750",,"20230927","20230927","Geen verstrekking in Open Data",,"Ja","90","1375",,,"1500",,"2","4",,"605",,"594","206","N2",,,,"4050","SV63D",,"e4*2018/858*00025*05","7620","333376R","0","0.03","376","Nee","Nee",,"Nee","4300",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DBB","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20270525","20240108",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2955","3500","3055",,,"20230525","20230525","Geen verstrekking in Open Data",,"Ja","90","545",,,,,"2","4",,,,"670","222","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-05-25T00:00:00.000","2024-01-08T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DPV","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280328","20240328",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2435","3500","2535","750",,"20240328","20240328","Geen verstrekking in Open Data","70119","Ja","100","1065",,,"1500",,"2","4",,"566",,"555","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*04","6610","023336K3","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56DZD","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280405","20240405",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2825","3500","2925",,,"20240405","20240405","Geen verstrekking in Open Data","105360","Ja","90","675",,,,,"2","4",,,,"685","220","N2",,,,"4050","SV63D-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"321",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V60DDP","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280226","20240226",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2475","3500","2575","750",,"20240226","20240226","Geen verstrekking in Open Data","58080","Ja","100","1025",,,"1200",,"2","4",,,,"675","218","N1",,,,"3500","SV63C-C",,,,,,"0.03","405","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V64DGV","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280321","20240321",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2615","3500","2715","750",,"20240321","20240321","Geen verstrekking in Open Data","86908","Ja","100","885",,,"1500",,"2","4",,,,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*02","6620","033336P","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V65DGL","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280130","20240130",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2495","3500","2595","750",,"20240130","20240130","Geen verstrekking in Open Data","68891","Ja","90","1005",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*04","6620","023336M3","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V77DHD","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280205","20240205",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2801","3500","2901",,,"20240205","20240205","Geen verstrekking in Open Data","95220","Ja","100","699",,,,,"2","4",,,,"628","219","N1",,,,"3500","SV63C-C",,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"304",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78FHB","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280425","20240425",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2435","3500","2535","750",,"20240425","20240425","Geen verstrekking in Open Data","72340","Nee","100","1065",,,"1500",,"2","4",,"566",,"555","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*04","6610","023336K3","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V79FFT","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280516","20240516",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2775","3500","2875",,,"20240516","20240516","Geen verstrekking in Open Data","91362","Ja","100","725",,,,,"2","4",,,,"680","223","N1",,,,"3500","SV63C-C",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V79FHB","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280425","20240425",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2435","3500","2535","750",,"20240425","20240425","Geen verstrekking in Open Data","72340","Nee","100","1065",,,"1500",,"2","4",,"566",,"555","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*04","6610","023336K3","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V80FHB","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280425","20240425",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2435","3500","2535","750",,"20240425","20240425","Geen verstrekking in Open Data","71311","Ja","100","1065",,,"1500",,"2","4",,"566",,"555","206","N1",,,,"3500","SV63C",,"e4*2018/858*00074*04","6610","023336K3","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V89DGH","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280125","20240405",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2615","3500","2715","750",,"20240125","20240125","Geen verstrekking in Open Data","77984","Ja","100","885",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","EDELIVER 9",,"e4*2018/858*00074*02","6620","033336P","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-04-05T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V91DGH","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280125","20240125",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2615","3500","2715","750",,"20240125","20240125","Geen verstrekking in Open Data","77984","Ja","100","885",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","EDELIVER 9",,"e4*2018/858*00074*02","6620","033336P","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ41B","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250215","20220609",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2615","3500","2715","750",,"20210215","20210215","Geen verstrekking in Open Data","86503","Ja","100","885",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,"e4*2007/46*1506*02","6620","023336P","0","0.03","376","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-06-09T00:00:00.000","2021-02-15T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK70J","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250226","20221013",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2275","3500","2375","750",,"20210226","20210226","Geen verstrekking in Open Data","60488","Ja","100","1225",,,"1500",,"2","4","0","566",,"555","206","N1",,,,"3500","SV63C",,"e4*2007/46*1506*02","6610","013336J","0","0.03","337","Nee","Nee",,"Nee","4250","0","0.00","2022","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-10-13T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL14R","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250416","20240411",,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.",,,"2625","3500","2725","750",,"20210416","20210416","Geen verstrekking in Open Data","67143","Ja","100","875",,,"1500",,"2","4",,"605",,"594","206","N1",,,,"3500","SV63C",,,,,,"0.03","376","Nee","Nee",,"Nee","4250",,,"2024","Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2024-04-11T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ88F","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250817","20210817",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2495","3500","2595","750",,"20210817","20210817","Geen verstrekking in Open Data","77428","Ja","100","1005",,,"1500",,"2","4","0","605",,"594","206","N1",,,,"3500","SV63C",,"e4*2007/46*1506*03","6620","023336M","0","0.03","376","Nee","Nee",,"Nee","4250","0","0.00","2021","Logisch","00","Ja","2025-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,"350",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL11N","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20250914","20221027",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2495","3500","2595","750",,"20210914","20210914","Geen verstrekking in Open Data","77428","Ja","100","1005",,,"1500",,"2","4","0","605",,"594","206","N1",,,,"3500","SV63C",,"e4*2007/46*1506*03","6620","023336M","0","0.03","376","Nee","Nee",,"Nee","4250","0","0.00","2022","Logisch","00","Ja","2025-09-14T00:00:00.000","2022-10-27T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,"350",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV33B","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20251026","20230503",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2495","3500","2595","750",,"20211026","20211026","Geen verstrekking in Open Data","77428","Ja","100","1005",,,"1500",,"2","4","0","605",,"594","206","N1",,,,"3500","SV63C",,"e4*2007/46*1506*03","6620","023336M","0","0.03","376","Nee","Nee",,"Nee","4250","0","0.00","2021","Logisch","00","Ja","2025-10-26T00:00:00.000","2023-05-03T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,"350",,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"