"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDR5","Personenauto","SKODA","OCTAVIA","20240804","20240426","5588","stationwagen","5","BEIGE","Niet geregistreerd","4","1781","1250","1865","1350","500","1300","20080604","20080604","Geen verstrekking in Open Data","24241","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1865",,,"e11*95/54*0066*37","SEAUMX01","NFM5FM52J0130GGS5","0","0.08","250","Ja","Nee",,"Nee","3165","0",,"2024","Niet geregistreerd","NG","Nee","2024-08-04T00:00:00.000","2024-04-26T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJL8","Personenauto","SKODA","OCTAVIA","20240626",,"5457","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1255","1940","1355","600","1200","20080701","20080701","Geen verstrekking in Open Data","26837","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*26","ACBLFX01","NFM5FM5AF008","0","0.06","258","Ja","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSK4","Personenauto","SKODA","OCTAVIA","20240127",,"4376","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1255","1940","1355","600","1200","20090220","20090220","Geen verstrekking in Open Data","23309","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*30","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTN2","Personenauto","SKODA","OCTAVIA","20240226",,"8335","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1325","2010","1425","650","1400","20090226","20090226","Geen verstrekking in Open Data","33830","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2010","1Z",,"e11*2001/116*0230*30","ACBMMX01","NFM6FM62Q009","0","0.07","258","Ja","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXD5","Personenauto","SKODA","OCTAVIA","20230302",,"5739","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1970","1385","650","1400","20100301","20100301","Geen verstrekking in Open Data","27749","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","1Z",,"e11*2001/116*0230*35","ACCAYCX01","GFM5FM5A4051","0","0.06","258","Ja","Nee",,"Nee","3370","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHN4","Personenauto","SKODA","OCTAVIA","20230315",,"4912","sedan","5","ZWART","Niet geregistreerd","4","1390","1210","1910","1310","600","1200","20100914","20100914","Geen verstrekking in Open Data","26231","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1Z",,"e11*2001/116*0230*37","AACAXAX01","NFM6FM6AJ008","0","0.07","258","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBD7","Personenauto","SKODA","OCTAVIA","20240831",,"3578","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1880","1280","630","1200","20120102","20120102","Geen verstrekking in Open Data","22584","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","1Z",,"e11*2001/116*0230*43","ACCBZBX01","NFM6FM6AJ0090","0","0.06","258","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2024-08-31T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDS7","Personenauto","SKODA","OCTAVIA","20230203",,"5288","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1975","1375","670","1400","20120110","20120110","Geen verstrekking in Open Data","27502","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1975","1Z",,"e11*2001/116*0230*43","ACCAYCX01","NFM5FM5A40517","0","0.06","258","Ja","Ja",,"Nee","3375","0","0.00","2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZS5","Personenauto","SKODA","OCTAVIA","20240214",,"5273","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1975","1375","670","1400","20120504","20120504","Geen verstrekking in Open Data","27331","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1975","1Z",,"e11*2001/116*0230*44","ACCAYCX01","NFM5FM5A40517","0","0.06","258","Ja","Nee",,"Nee","3375","0","0.00","2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJV8","Personenauto","SKODA","OCTAVIA","20240619","20240312","5332","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1975","1375","670","1400","20120619","20120619","Geen verstrekking in Open Data","28022","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1975","1Z",,"e11*2001/116*0230*45","ACCAYCX01","NFM5FM5A40517","0","0.06","258","Ja","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2024-06-19T00:00:00.000","2024-03-12T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRL8","Personenauto","SKODA","OCTAVIA","20230515",,"4814","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1975","1375","670","1400","20130409","20130409","Geen verstrekking in Open Data","26450","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1975","1Z",,"e11*2001/116*0230*47","ACCAYCX01","NFM5FM5A40517","0","0.06","258","Ja","Nee",,"Nee","3375","0","0.00","2023","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTJ8","Personenauto","SKODA","OCTAVIA",,,"4814","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1975","1375","670","1400","20130225","20130225","Geen verstrekking in Open Data","26630","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1975","1Z",,"e11*2001/116*0230*47","ACCAYCX01","NFM5FM5A40517","0","0.06","258","Ja","Ja",,"Nee","3375","0","0.00","2022","Logisch","00","Nee",,,"2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVD3","Personenauto","SKODA","OCTAVIA","20230307",,"4814","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1975","1375","670","1400","20130307","20130307","Geen verstrekking in Open Data","26575","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1975","1Z",,"e11*2001/116*0230*47","ACCAYCX01","NFM5FM5A40517","0","0.06","258","Ja","Nee",,"Nee","3375","0","0.00","2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKS8","Personenauto","SKODA","OCTAVIA","20240509",,"8059","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1390","1955","1490","650","1400","20070824","20080708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955","1Z",,"e11*2001/116*0230*22","ACBWAX01","NFM6FM62Q011","0","0.10","258","Ja","Nee",,"Nee","3355","0","0.00","2023","Geen oordeel","05","Nee","2024-05-09T00:00:00.000",,"2007-08-24T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBH9","Personenauto","SKODA","OCTAVIA","20221012",,"8550","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1325","2010","1425","650","1400","20081010","20081010","Geen verstrekking in Open Data","33709","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2010","1Z",,"e11*2001/116*0230*28","ACBMMX01","NFM6FM62Q009","0","0.07","258","Ja","Nee",,"Nee","3410","0",,"2023","Onlogisch","04","Nee","2022-10-12T00:00:00.000",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHGP","Personenauto","SKODA","OCTAVIA",,,"6533","sedan","5","ROOD","Niet geregistreerd","4","1781","1351","1810","1451","500","1300","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1810",,"G3 gasinstallatie","e11*95/54*0066*16","STAUQX01","FM5FM52J032N","1","0.09","250","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee",,,"2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRP8","Personenauto","SKODA","OCTAVIA","20220702",,"7388","sedan","5","ZWART","Niet geregistreerd","4","1984","1370","1935","1470","650","1400","20090212","20090212","Geen verstrekking in Open Data","33199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1935","1Z",,"e11*2001/116*0230*30","AACCZAX01","NFM6FM62Q011","0","0.10","258","Ja","Nee",,"Nee","3335","0",,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDG9","Personenauto","SKODA","OCTAVIA","20240417",,"5465","sedan","5","BLAUW","Niet geregistreerd","4","1390","1260","1945","1360","600","1200","20090417","20090417","Geen verstrekking in Open Data","27637","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1945","1Z",,"e11*2001/116*0230*30","AACAXAX01","NFD7FD7AM006","0","0.07","258","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHS7","Personenauto","SKODA","OCTAVIA","20230622",,"4376","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1255","1940","1355","600","1200","20090602","20090602","Geen verstrekking in Open Data","23309","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*31","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNT4","Personenauto","SKODA","OCTAVIA","20220806",,"4912","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1240","1940","1340","600","1200","20090710","20090710","Geen verstrekking in Open Data","25440","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*32","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-08-06T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFD3","Personenauto","SKODA","OCTAVIA","20240405",,"5526","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1270","1955","1370","650","1400","20100819","20100819","Geen verstrekking in Open Data","26610","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955","1Z",,"e11*2001/116*0230*37","ACCAYCX01","GFM5FM5A4051","0","0.06","258","Ja","Nee",,"Nee","3355","0",,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFP9","Personenauto","SKODA","OCTAVIA","20230915",,"5552","stationwagen","5","WIT","Niet geregistreerd","4","1598","1270","1955","1370","650","1400","20100826","20100826","Geen verstrekking in Open Data","26749","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955","1Z",,"e11*2001/116*0230*37","ACCAYCX01","GFM5FM5A4051","0","0.06","258","Ja","Ja",,"Nee","3355","0",,"2023","Geen oordeel","07","Nee","2023-09-15T00:00:00.000",,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJS6","Personenauto","SKODA","OCTAVIA","20230415",,"3908","stationwagen","5","BEIGE","Niet geregistreerd","4","1197","1180","1880","1280","600","1200","20100928","20100928","Geen verstrekking in Open Data","22931","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","1Z",,"e11*2001/116*0230*38","ACCBZBX01","NFM6FM6AJ008","0","0.06","258","Ja","Nee",,"Nee","3080","0","0.00","2022","Onlogisch","04","Nee","2023-04-15T00:00:00.000",,"2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHS8","Personenauto","SKODA","OCTAVIA","20240210",,"3844","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1880","1280","600","1200","20110128","20110128","Geen verstrekking in Open Data","23913","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","1Z",,"e11*2001/116*0230*39","ACCBZBX01","NFM6FM6AJ0080","0","0.06","258","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PND4","Personenauto","SKODA","OCTAVIA","20220630",,"7354","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1290","1990","1390","650","1400","20110404","20110404","Geen verstrekking in Open Data","33161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1990","1Z",,"e11*2001/116*0230*39","ACCAYCX01","NFD7FD7AM0140","0","0.06","258","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSH9","Personenauto","SKODA","OCTAVIA","20240209",,"3069","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1880","1280","600","1200","20110412","20110412","Geen verstrekking in Open Data","21162","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1880","1Z",,"e11*2001/116*0230*38","ACCBZBX01","NFM6FM6AJ008","0","0.06","258","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"