"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFL3","Personenauto","BMW","3ER REIHE","20241221","20181016","23666","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20070522","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e1*2001/116*0346*04","WL71","02","0","0.12","276","Nee","Nee",,"Nee","3955","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-10-16T00:00:00.000","2007-05-22T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLZ7","Personenauto","BMW","3ER REIHE","20240920","20230128","16338","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1600","2055","1700","720","1500","20080723","20080723","Geen verstrekking in Open Data","51991","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2055",,,"e1*2001/116*0346*06","WK71","AB","0","0.07","276","Nee","Ja",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-01-28T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNF9","Personenauto","BMW","3ER REIHE","20240919","20200217","23420","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20080725","20080725","Geen verstrekking in Open Data","89988","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2180","392C",,"e1*2001/116*0346*07","WL71","AB","0","0.12","276","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-02-17T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRD2","Personenauto","BMW","3ER REIHE","20240720","20200723","18427","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1660","2115","1760","750","1600","20080821","20080821","Geen verstrekking in Open Data","73200","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2115","392C",,"e1*2001/116*0346*07","WN31","AB","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-07-23T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXB7","Personenauto","BMW","3ER REIHE","20250303","20080917","15409","cabriolet","4","ZWART","Niet geregistreerd","6","2494","1575","2020","1675","720","1600","20060214","20080917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2020",,,"e1*2001/116*0146*12","BW31","32","0","0.08","273","Nee","Nee",,"Nee","3695","0",,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2008-09-17T00:00:00.000","2006-02-14T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNR5","Personenauto","BMW","3ER REIHE","20250206","20230113","15183","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1560","2005","1660","730","1600","20040407","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2005",,,"e1*2001/116*0146*10","BW51","31","0","0.10","273","Nee","Nee",,"Nee","3680","0",,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2023-01-13T00:00:00.000","2004-04-07T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSH7","Personenauto","BMW","3ER REIHE","20240424","20230329","7162","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1595","2040","1695","730","1600","20010309","20090209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2040",,,"e1*98/14*0146*02","BS51","22","1","0.10","273","Nee","Ja",,"Nee","3715","0","0.00","2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-03-29T00:00:00.000","2001-03-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDV6","Personenauto","BMW","3ER REIHE","20240523","20240130","12578","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1515","1960","1615","720","1600","20000807","20091024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1960",,,"e1*98/14*0146*02","BR31","11","1","0.08","273","Nee","Ja",,"Nee","3635","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2024-01-30T00:00:00.000","2000-08-07T00:00:00.000","2009-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDZ3","Personenauto","BMW","3ER REIHE","20250307","20220326","8156","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1570","2025","1670","720","1400","20080610","20120525","Geen verstrekking in Open Data","61631","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2025","392C",,"e1*2001/116*0346*07","WK71","AA","0","0.07","276","Nee","Nee",,"Nee","3500","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-03-26T00:00:00.000","2008-06-10T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHR2","Personenauto","BMW","3ER REIHE","20250213","20210507","225","cabriolet","4","WIT","Niet geregistreerd","4","1995","1570","2025","1670","720","1400","20071123","20120607","Geen verstrekking in Open Data","58616","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2025",,,"e1*2001/116*0346*06","WK71","AC","0","0.07","276","Nee","Ja",,"Nee","3500","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2021-05-07T00:00:00.000","2007-11-23T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVB1","Personenauto","BMW","3ER REIHE","20250225","20200718","2833","cabriolet","4","ZWART","Niet geregistreerd","6","2171","1550","1995","1650","720","1600","20040226","20120808","Geen verstrekking in Open Data","61201","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1995",,,"e1*2001/116*0146*10","BW11","32","0","0.08","273","Nee","Ja",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2020-07-18T00:00:00.000","2004-02-26T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSXS","Personenauto","BMW","3ER REIHE","20240715","20010119","14937","cabriolet","4","ROOD","Niet geregistreerd","6","2494","1515","1960","1615","720","1600","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1960",,,"e1*98/14*0146*00","BR31","01","0","0.08","273","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2001-01-19T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBG9","Personenauto","BMW","3ER REIHE","20240724","20210216","21457","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20070330","20080527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e1*2001/116*0346*03","WL71","02","0","0.12","276","Nee","Nee",,"Nee","3955","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-02-16T00:00:00.000","2007-03-30T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNF8","Personenauto","BMW","3ER REIHE","20250210","20230215","18886","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1660","2115","1760","750","1600","20080725","20080725","Geen verstrekking in Open Data","56063","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2115",,,"e1*2001/116*0346*06","WN31","AB","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-15T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPGD","Personenauto","BMW","3ER REIHE","20241119","20160429","14724","cabriolet","4","BLAUW","Niet geregistreerd","6","2171","1530","1975","1630","720","1600","20010130","20010130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1975",,,"e1*98/14*0146*03","BS11","02","1","0.08","273","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-04-29T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJX5","Personenauto","BMW","3ER REIHE","20250206","20100324","14772","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1660","2115","1760","750","1600","20080103","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2115",,,"e1*2001/116*0346*03","WN31","04","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2010-03-24T00:00:00.000","2008-01-03T00:00:00.000","2008-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLTZ","Personenauto","BMW","3ER REIHE","20241126","20070514","13719","cabriolet","4","BLAUW","Niet geregistreerd","6","2171","1495","1940","1595","720","1600","20010910","20010910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e1*98/14*0146*03","BS11","01","1","0.08","273","Nee","Nee",,"Nee","3615","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2007-05-14T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZL5","Personenauto","BMW","3ER REIHE","20250312","20240131","14687","cabriolet","4","BEIGE","Niet geregistreerd","4","1995","1570","2025","1670","720","1400","20090406","20090406","Geen verstrekking in Open Data","64296","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2025","392C",,"e1*2001/116*0346*10","WK71","AA","0","0.07","276","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-01-31T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDFT","Personenauto","BMW","3ER REIHE","20241022","20240428","12398","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1440","1885","1540","680","1400","20020214","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1885",,,"e1*98/14*0146*04","BP71","31","0","0.07","273","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2024-04-28T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDV7","Personenauto","BMW","3ER REIHE","20240711","20201209","12922","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1570","2025","1670","720","1400","20090505","20090505","Geen verstrekking in Open Data","57280","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2025","392C",,"e1*2001/116*0346*07","WK71","AA","0","0.07","276","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-12-09T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHKB","Personenauto","BMW","3ER REIHE","20240816","20230629","16662","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1560","2005","1660","730","1600","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2005",,,"e1*98/14*0146*05","BS51","31","0","0.10","273","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-06-29T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHP1","Personenauto","BMW","3ER REIHE","20240725","20180720","14276","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","720","1500","20090529","20090529","Geen verstrekking in Open Data","62661","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2055","392C",,"e1*2001/116*0346*07","WK71","AB","0","0.07","276","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-07-20T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLHX","Personenauto","BMW","3ER REIHE","20230918","20180914",,"cabriolet","4","ZWART","Niet geregistreerd","6","2979","1560","2005","1660","730","1600","20000626","20020619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2005",,,"e1*98/14*0146*02","BS51","01","1","0.10","273","Nee","Nee",,"Nee","3680","0","0.00","2022","Geen oordeel","05","Ja","2023-09-18T00:00:00.000","2018-09-14T00:00:00.000","2000-06-26T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNV3","Personenauto","BMW","3ER REIHE","20250317","20210313","11952","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1480","1925","1580","680","1400","20041019","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1925",,,,,,,"0.07","273","Nee","Ja",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-03-13T00:00:00.000","2004-10-19T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLXF","Personenauto","BMW","3ER REIHE","20250402","20030305","15870","cabriolet","4","BLAUW","Niet geregistreerd","6","2171","1530","1975","1630","720","1600","20030305","20030305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1975",,,"e1*98/14*0146*07","BS11","32","0","0.08","273","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVNP","Personenauto","BMW","3ER REIHE","20240717","20170103","16739","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1575","2020","1675","720","1600","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2020",,,"e1*2001/116*0146*08","BW31","32","0","0.08","273","Nee","Nee",,"Nee","3695","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2017-01-03T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"