"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PNK8","Personenauto","VOLVO","960 2.5 I 24V AUT.","20220201","20240408","11081","stationwagen","5","GRIJS","Niet geregistreerd","6","2473","1585","2100","1685","500","1600","19951020","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3660",,,"2020","Geen oordeel","05","Ja","2022-02-01T00:00:00.000","2024-04-08T00:00:00.000","1995-10-20T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LLRS","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250118","20240409","11182","stationwagen",,"GROEN","Niet geregistreerd","6",,"1528","2060","1628","700","1600","19950220","20030524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,,"0.00","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-04-09T00:00:00.000","1995-02-20T00:00:00.000","2003-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBK1","Personenauto","VOLVO","960 2.5 I 24V AUT.","20180519","20120313","10249","stationwagen","5","GRIJS","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19970218","20110418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2017","Geen oordeel","05","Ja","2018-05-19T00:00:00.000","2012-03-13T00:00:00.000","1997-02-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXFZ","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240720","20240429","10454","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19950324","20070216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-04-29T00:00:00.000","1995-03-24T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SNRB","Personenauto","VOLVO","960 2.5 I 24V AUT.","20200802","20150723","12712","stationwagen",,"BLAUW","Niet geregistreerd","6","2473","1589","2100","1689","500","1600","19951207","20060315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3660",,,"2019","Geen oordeel","05","Ja","2020-08-02T00:00:00.000","2015-07-23T00:00:00.000","1995-12-07T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKRL","Personenauto","VOLVO","960 2.5 I 24V","20250310","20200308","10307","sedan",,"GRIJS","Niet geregistreerd","6","2473","1460","2010","1560","500","1600","19950710","20061016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-03-08T00:00:00.000","1995-07-10T00:00:00.000","2006-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HJRD","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240503","20160422","9963","stationwagen",,"ZWART","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19950614","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2016-04-22T00:00:00.000","1995-06-14T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XHHD","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240519","20210130","12366","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1581","2060","1681","700","1600","19950503","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-01-30T00:00:00.000","1995-05-03T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XVS9","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240627","20140726","10622","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1528","2060","1628","700","1600","19950503","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2014-07-26T00:00:00.000","1995-05-03T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JNP1","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240913","20221027","11046","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19950627","20090713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-10-27T00:00:00.000","1995-06-27T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XRDR","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240811","20240414","3835","stationwagen","5","ZWART","Niet geregistreerd","6","2473","1528","2060","1628","700","1600","19950306","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2024-04-14T00:00:00.000","1995-03-06T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RRJ7","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250504","20181005","13147","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19950920","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2018-10-05T00:00:00.000","1995-09-20T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GNDN","Personenauto","VOLVO","960 2.5 I 24V","20240815","20010322","8774","stationwagen",,"GROEN","Niet geregistreerd","6","2473","1565","2020","1665","700","1600","19940921","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2001-03-22T00:00:00.000","1994-09-21T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LNPL","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240922","20190216","9745","stationwagen",,"GROEN","Niet geregistreerd","6","2473","1580","2100","1680","500","1600","19961120","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2019-02-16T00:00:00.000","1996-11-20T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TNDJ","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241127","20180919","9888","stationwagen",,"GROEN","Niet geregistreerd","6","2473","1528","2060","1628","700","1600","19950328","20061108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2018-09-19T00:00:00.000","1995-03-28T00:00:00.000","2006-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLK33","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250228","20240214",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19960319","20140923","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,,"0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-02-14T00:00:00.000","1996-03-19T00:00:00.000","2014-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DZBX","Personenauto","VOLVO","960 2.5 I 24V","20241115","20230506",,"sedan",,"BLAUW","Niet geregistreerd","6","2473","1460","1960","1560","700","1600","19961015","20000117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-05-06T00:00:00.000","1996-10-15T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RRR5","Personenauto","VOLVO","960 2.5 I 24V","20230528","20230209","12295","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1511","2060","1611","700","1600","19941108","20110705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2022","Onlogisch","04","Ja","2023-05-28T00:00:00.000","2023-02-09T00:00:00.000","1994-11-08T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LVNN","Personenauto","VOLVO","960 2.5 I 24V AUT.","20150709","20220315","9539","sedan",,"GRIJS","Niet geregistreerd","6","2473","1545","1960","1645","700","1600","19950207","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2015","Geen oordeel","05","Ja","2015-07-09T00:00:00.000","2022-03-15T00:00:00.000","1995-02-07T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SKV6","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240818","20230821","11012","sedan","5","GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950213","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-08-21T00:00:00.000","1995-02-13T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KVL2","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241003","20221121","9033","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","750","1600","19950316","20100326","Geen verstrekking in Open Data","36987","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-11-21T00:00:00.000","1995-03-16T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NDV7","Personenauto","VOLVO","960 2.5 I 24V","20230531","20220129","16200","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1511","2060","1611","750","1600","19950327","20100812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2022-01-29T00:00:00.000","1995-03-27T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZDX7","Personenauto","VOLVO","960 2.5 I 24V","20250123","20171223","9919","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1511","2020","1611","700","1600","19950915","20121027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2017-12-23T00:00:00.000","1995-09-15T00:00:00.000","2012-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DSLF","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250112","20220507","10951","sedan",,"GRIJS","Niet geregistreerd","6","2473","1545","2010","1645","500","1600","19961108","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-05-07T00:00:00.000","1996-11-08T00:00:00.000","1999-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XFJ6","Personenauto","VOLVO","960 2.5 I 24V","20250315","20230718","9547","stationwagen","5","GRIJS","Niet geregistreerd","6","2473","1571","2060","1671","700","1600","19950327","20120523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-07-18T00:00:00.000","1995-03-27T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGN20","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250504","20221105","12190","stationwagen","5","BLAUW","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19960227","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-11-05T00:00:00.000","1996-02-27T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFD23","Personenauto","VOLVO","960 2.5 I 24V AUT.","20190803","20180801",,"stationwagen","5","WIT","Niet geregistreerd","6","2473","1528","2060","1628","700","1600","19950411","20130913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2018","Geen oordeel","05","Ja","2019-08-03T00:00:00.000","2018-08-01T00:00:00.000","1995-04-11T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"