"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VNN2","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240221","20240416","10020","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080218","20080218","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2024","Logisch","00","Nee","2024-02-21T00:00:00.000","2024-04-16T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPB5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240107",,"10132","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080311","20080311","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTX9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20230304",,"10063","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080813","20080813","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VXF5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20221115",,"9900","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20081027","20081027","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZX3","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20230715",,"9692","gesloten opbouw","7","N.v.t.","N.v.t.","4","2198","1766","2600","1866","750",,"20090306","20090306","Geen verstrekking in Open Data","37478","Nee",,"834",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2023","Onlogisch","04","Nee","2023-07-15T00:00:00.000",,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VTV6","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20231026",,"9153","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080805","20080805","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXZ7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240115",,"9984","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20081224","20081224","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2024","Niet geregistreerd","NG","Nee","2024-01-15T00:00:00.000",,"2008-12-24T00:00:00.000","2008-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDT24","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20231207",,"9692","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090818","20090818","Geen verstrekking in Open Data","37478","Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNK4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20221205",,"9626","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2022","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBP06","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20230502",,"9678","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1720","2600","1820","750",,"20090429","20090429","Geen verstrekking in Open Data","37423","Nee",,"880",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2023","Onlogisch","04","Nee","2023-05-02T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFV08","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20221231",,"9652","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091211","20091211","Geen verstrekking in Open Data","37320","Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VRH8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20230519",,"9724","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080519","20080519","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VRN8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20240114",,"9957","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080527","20080527","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2022","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VZS2","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20221029",,"9898","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090212","20090212","Geen verstrekking in Open Data","38297","Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2022","Geen oordeel","07","Nee","2022-10-29T00:00:00.000",,"2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZH6","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20230305",,"9812","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090110","20090110","Geen verstrekking in Open Data","37956","Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2022","Geen oordeel","07","Nee","2023-03-05T00:00:00.000",,"2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVJ9","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20230711",,"10697","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20080912","20080912","Geen verstrekking in Open Data",,"Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","330","Ja","Nee",,"Nee","4600",,,"2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
