"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06ZTV5","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240806","20141112","12657","kampeerwagen","8","GRIJS","Niet geregistreerd","4","2148","2845","3500","2945","750","2000","20060802","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2014-11-12T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKJ70","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240815","20220307","10548","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2148","2630","3500","2730","750","2800","20090420","20090420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-03-07T00:00:00.000","2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XSP9","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240903","20120723","12320","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2148","2633","3500","2733","750","2800","20080429","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2012-07-23T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHZ21","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250320","20230413","12158","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2148","2530","3500","2630","750","2800","20080108","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-04-13T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THS39","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240720","20230830","12158","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2148","2650","3500","2750","750","2800","20080411","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-08-30T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRZ42","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250523","20150312","14241","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2857","3500","2957","750","2800","20081014","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2015-03-12T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PGZ9","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241207","20110117","17280","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2148","2695","3500","2795","750","2800","20060908","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2011-01-17T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KKV17","Personenauto","MERCEDES-BENZ","906  35 SPRINTER 315CDI","20250406","20230507","9897","kampeerwagen","4","ZWART","Niet geregistreerd","4","2148","2421","3500","2521","750","2800","20080205","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-05-07T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160JS","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240717","20191003","11320","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2405","3500","2505","750","2000","20090212","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-10-03T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G353PX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240713","20230429","11721","kampeerwagen","9","GRIJS","Niet geregistreerd","4","2148","2690","3500","2790","750","2800","20090212","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-04-29T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G527VP","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250219","20200710","13055","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2148","2977","3500","3077","750","2800","20090216","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2020-07-10T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G856LN","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240707","20191022","11145","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2339","3500","2439","750","2800","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-10-22T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G986XX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250220","20200302","11990","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2843","3500","2943","750","2800","20101208","20101208","Geen verstrekking in Open Data","50189","Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-03-02T00:00:00.000","2010-12-08T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG279L","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240626","20170513","11788","kampeerwagen","4","ZWART","Niet geregistreerd","4","2148","2889","3500","2989","750","2800","20081111","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2017-05-13T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ815H","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250424","20150601","15004","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2910","3500","3010","750","2000","20090611","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-06-01T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H068VK","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241206","20220329","11967","kampeerwagen","3","WIT","Niet geregistreerd","4","2148","2340","3500","2440","750","2800","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-03-29T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073VK","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250315","20200615","9857","kampeerwagen","5","WIT","Niet geregistreerd","4","2148","2342","3500","2442","750","2800","20081112","20081112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2020-06-15T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H143DX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250616","20210704","16566","kampeerwagen","3","GROEN","Niet geregistreerd","4","2148","2277","3500","2377","750","2000","20070411","20070411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","325","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-06-16T00:00:00.000","2021-07-04T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H151ZB","Personenauto","MERCEDES-BENZ","SPRINTER 315CDI","20240706","20200617","11584","kampeerwagen","8","GRIJS","Niet geregistreerd","4","2148","2332","3200","2432","750","2800","20090612","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3200","906KA",,,,,,"0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2020-06-17T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H189ZJ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250215","20200619","5838","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2379","3500","2479","750","2800","20081117","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-06-19T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H191ZJ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250108","20210109","8778","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2148","2217","3500","2317","750","2800","20090108","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-09T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H312FH","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240809","20221019","13031","kampeerwagen","3","WIT","BLAUW","4","2148","2390","3500","2490","750","2800","20070704","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2022-10-19T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H653RR","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250314","20210430","19775","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2232","3500","2332","750","2800","20071004","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-04-30T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H771RS","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250524","20200706","9174","kampeerwagen","5","WIT","Niet geregistreerd","4","2148","2117","3500","2217","750","2000","20090206","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-07-06T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H799BN","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240619","20191223","19870","kampeerwagen","3","WIT","Niet geregistreerd","4","2148","2600","3500","2700","750","2800","20061118","20061118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-12-23T00:00:00.000","2006-11-18T00:00:00.000","2006-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR173V","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250608","20151216","11378","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2317","3500","2417","750","2800","20090829","20090829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2015-12-16T00:00:00.000","2009-08-29T00:00:00.000","2009-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR303T","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250218","20170505","11403","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2425","3500","2525","750","2800","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906KA35",,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2017-05-05T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"