"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NJD8","Personenauto","SEAT","IBIZA ST","20240928","20230619",,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20100917","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*15","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-06-19T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNJ5","Personenauto","SEAT","IBIZA ST","20241026","20201011",,"stationwagen","5","BEIGE","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20101009","20101009","Geen verstrekking in Open Data","18190","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-11T00:00:00.000","2010-10-09T00:00:00.000","2010-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPJ9","Personenauto","SEAT","IBIZA ST","20241205","20201008",,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20101023","20101023","Geen verstrekking in Open Data","18890","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2020-10-08T00:00:00.000","2010-10-23T00:00:00.000","2010-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPK1","Personenauto","SEAT","IBIZA ST","20250203","20211007",,"stationwagen","5","ROOD","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20101022","20101022","Geen verstrekking in Open Data","19955","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-10-07T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPR9","Personenauto","SEAT","IBIZA ST","20241102","20221104","2990","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1030","1570","1130","560","1000","20101029","20101029","Geen verstrekking in Open Data","17287","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1570","6J",,"e9*2001/116*0067*15","SECGGBX0","SGNFM52T0887MGGI","0","0.06","247","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-11-04T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRV3","Personenauto","SEAT","IBIZA ST","20250212","20200612",,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20101112","20101112","Geen verstrekking in Open Data","18940","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-06-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTB2","Personenauto","SEAT","IBIZA ST","20250331","20200401","3080","stationwagen","5","ROOD","Niet geregistreerd","4","1197","1065","1605","1165","580","1000","20101116","20101116","Geen verstrekking in Open Data","19987","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1605","6J",,"e9*2001/116*0067*16","SECBZBX0","AGNFD7AM0177MGGI","0","0.07","247","Nee","Nee",,"Nee","2605","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-04-01T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVD5","Personenauto","SEAT","IBIZA ST","20250612","20160523",,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110103","20110103","Geen verstrekking in Open Data","18635","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2016-05-23T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVG5","Personenauto","SEAT","IBIZA ST","20240912","20210304",,"stationwagen","5","BRUIN","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20101125","20101125","Geen verstrekking in Open Data","18885","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-03-04T00:00:00.000","2010-11-25T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVJ8","Personenauto","SEAT","IBIZA ST","20250208","20190316",,"stationwagen","5","WIT","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20101126","20101126","Geen verstrekking in Open Data","18155","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-03-16T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXB7","Personenauto","SEAT","IBIZA ST","20230603","20221214",,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20101203","20101203","Geen verstrekking in Open Data","18505","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2022","Logisch","00","Ja","2023-06-03T00:00:00.000","2022-12-14T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXP8","Personenauto","SEAT","IBIZA ST","20240814","20230310",,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110106","20110106","Geen verstrekking in Open Data","18930","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*16","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-03-10T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBF6","Personenauto","SEAT","IBIZA ST","20241113","20240430","2990","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1030","1570","1130","560","1000","20110104","20110104","Geen verstrekking in Open Data","17287","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1570","6J",,"e9*2001/116*0067*15","SECGGBX0","SGNFM52T0887MGGI","0","0.06","247","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2024-04-30T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKP8","Personenauto","SEAT","IBIZA ST","20250330","20150921",,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110215","20110215","Geen verstrekking in Open Data","18505","Ja",,,,,,,"4","4",,,,"423",,"M1",,,"r. schroefveerkoker","1645","6J",,,,,,"0.05","247","Nee","Nee",,"Nee","2645",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2015-09-21T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPN6","Personenauto","SEAT","IBIZA ST","20250209","20220114",,"stationwagen","5","WIT","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110318","20110318","Geen verstrekking in Open Data","19150","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Ja",,"Nee","2645","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-01-14T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPN8","Personenauto","SEAT","IBIZA ST","20240908","20231126",,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110304","20110304","Geen verstrekking in Open Data","17245","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-11-26T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRR1","Personenauto","SEAT","IBIZA ST","20240715","20221129",,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110314","20110314","Geen verstrekking in Open Data","18460","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-11-29T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXJ7","Personenauto","SEAT","IBIZA ST","20240314","20160305",,"stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110408","20110408","Geen verstrekking in Open Data","18045","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0","0.00","2024","Logisch","00","Ja","2024-03-14T00:00:00.000","2016-03-05T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXZ7","Personenauto","SEAT","IBIZA ST","20240921","20210401",,"stationwagen","5","BEIGE","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110413","20110413","Geen verstrekking in Open Data","19560","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-04-01T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHR4","Personenauto","SEAT","IBIZA ST","20240603","20191206",,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110603","20110603","Geen verstrekking in Open Data","19560","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-12-06T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHX3","Personenauto","SEAT","IBIZA ST","20240617","20200518",,"stationwagen","5","ZWART","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110527","20110527","Geen verstrekking in Open Data","17245","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-05-18T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJV3","Personenauto","SEAT","IBIZA ST","20240929","20230314",,"stationwagen","5","WIT","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110604","20110604","Geen verstrekking in Open Data","18785","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Ja",,"Nee","2645","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-03-14T00:00:00.000","2011-06-04T00:00:00.000","2011-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJV4","Personenauto","SEAT","IBIZA ST","20241221","20231204",,"stationwagen","5","WIT","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110604","20110604","Geen verstrekking in Open Data","16895","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Ja",,"Nee","2645","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-04T00:00:00.000","2011-06-04T00:00:00.000","2011-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLH8","Personenauto","SEAT","IBIZA ST","20240712","20111216",,"stationwagen","5","ROOD","Niet geregistreerd","3","1199","1105","1645","1205","600","1000","20110616","20110616","Geen verstrekking in Open Data","18715","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1645","6J",,"e9*2001/116*0067*18","SECFWAX0","SGEFM52R0317MGGI","0","0.05","247","Nee","Nee",,"Nee","2645","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2011-12-16T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPH7","Personenauto","SEAT","IBIZA ST","20241101","20220212","2845","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1065","1620","1165","580","1200","20110629","20110629","Geen verstrekking in Open Data","20477","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. schroefveerkoker","1620","6J",,"e9*2001/116*0067*19","SECBZBX0","AGNFD7AM0177MGGI","0","0.07","247","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-02-12T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSZ7","Personenauto","SEAT","IBIZA ST","20250509","20170613",,"stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1105","1660","1205","600","1000","20110721","20110721","Geen verstrekking in Open Data","17245","Ja",,,,,,,"4","4",,,,"423",,"M1",,,"r. schroefveerkoker","1660","6J",,,,,,"0.05","247","Nee","Nee",,"Nee","2660",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-06-13T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"