"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14DNRP","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20181102","19991005","11020","sedan",,"ZWART","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950418","19991005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2017","Geen oordeel","05","Ja","2018-11-02T00:00:00.000","1999-10-05T00:00:00.000","1995-04-18T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RGL4","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20210928","20160226","12542","sedan","5","WIT","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19950529","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2020","Geen oordeel","05","Ja","2021-09-28T00:00:00.000","2016-02-26T00:00:00.000","1995-05-29T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRD42","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20151130","20131120",,"sedan","5","PAARS","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940316","20131120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,,"Niet geregistreerd","NG","Ja","2015-11-30T00:00:00.000","2013-11-20T00:00:00.000","1994-03-16T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SRR3","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240720","20171123",,"sedan","5","WIT","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940628","20111126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2017-11-23T00:00:00.000","1994-06-28T00:00:00.000","2011-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GTVJ","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20220710","20221104","12068","sedan",,"BLAUW","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940829","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2021","Geen oordeel","05","Ja","2022-07-10T00:00:00.000","2022-11-04T00:00:00.000","1994-08-29T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZBX5","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19980406",,"10920","sedan","5","GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950406",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,,"Niet geregistreerd","NG","Ja","1998-04-06T00:00:00.000",,"1995-04-06T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHL84","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240703","20130708",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950504","20130419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2013-07-08T00:00:00.000","1995-05-04T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DSBN","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20190626","20180924","11020","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940613","19991108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2018","Geen oordeel","05","Ja","2019-06-26T00:00:00.000","2018-09-24T00:00:00.000","1994-06-13T00:00:00.000","1999-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBT17","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19971024","19970121","11600","sedan",,"ROOD","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19930827","19930827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Ja","3490",,,"1996","Logisch","00","Ja","1997-10-24T00:00:00.000","1997-01-21T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJJ51","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20051201","20050914","11240","sedan",,"ZWART","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19930909","19930909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2004","Logisch","00","Ja","2005-12-01T00:00:00.000","2005-09-14T00:00:00.000","1993-09-09T00:00:00.000","1993-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLF79","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20150219","20150303","11728","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2015","Geen oordeel","07","Ja","2015-02-19T00:00:00.000","2015-03-03T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXVB64","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240825","20020419","13033","sedan",,"GROEN","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2002-04-19T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPR81","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20230503","20190515","11786","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19931008","19931008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2022","Logisch","00","Ja","2023-05-03T00:00:00.000","2019-05-15T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTB38","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20130105","20070730","12010","sedan",,"ROOD","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19930930","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2012","Logisch","00","Ja","2013-01-05T00:00:00.000","2007-07-30T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H888TP","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19980104","20231012",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950104","20231012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"474","174","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,,"0.06","280","Nee","Nee",,"Nee","3490",,,"2020","Geen oordeel","05","Ja","1998-01-04T00:00:00.000","2023-10-12T00:00:00.000","1995-01-04T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNL41","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240306","20200606","11087","sedan",,"BEIGE","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940111","19940111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","07","Ja","2024-03-06T00:00:00.000","2020-06-06T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTG03","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240303","20230927","11876","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-09-27T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJJB26","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20080227",,"14310","sedan",,"ROOD","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940208","19940208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2005","Geen oordeel","07","Ja","2008-02-27T00:00:00.000",,"1994-02-08T00:00:00.000","1994-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJVL49","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20230125","20221117","11087","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940126","19940126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2022","Logisch","00","Ja","2023-01-25T00:00:00.000","2022-11-17T00:00:00.000","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJZT88","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20190401","20091118","11087","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940120","19940120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2018","Logisch","00","Ja","2019-04-01T00:00:00.000","2009-11-18T00:00:00.000","1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJV88","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20140220","20140512","12722","sedan",,"ZWART","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940131","19940131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2014","Onlogisch","04","Ja","2014-02-20T00:00:00.000","2014-05-12T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP329S","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20191105","20220523",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940531","20151209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990","124126",,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2018","Geen oordeel","05","Ja","2019-11-05T00:00:00.000","2022-05-23T00:00:00.000","1994-05-31T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRXP81","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20200129","20190108","11550","sedan",,"ROOD","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940324","19940324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2019","Logisch","00","Ja","2020-01-29T00:00:00.000","2019-01-08T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNR09","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20210522","20200515","12167","sedan",,"GRIJS","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940428","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2020","Logisch","00","Ja","2021-05-22T00:00:00.000","2020-05-15T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXNS08","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240712","20151009","12340","sedan",,"ROOD","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940519","19940519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-10-09T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHB77","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20241013","20070707","11550","sedan",,"ZWART","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940615","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2007-07-07T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZV90","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20220708","20210722","12406","sedan",,"GROEN","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940629","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2021","Logisch","00","Ja","2022-07-08T00:00:00.000","2021-07-22T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"