"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XJB76","Personenauto","MERCEDES-BENZ","V-KLASSE","20240901","20200902","14681","MPV","8","ZWART","Niet geregistreerd","4","2143","2045","3050","2145","750","2000","20140808","20140808","Geen verstrekking in Open Data","88284","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLU7T28BE","0","0.07","320","Nee","Nee",,"Nee","5050","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-02T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLV26","Personenauto","MERCEDES-BENZ","V-KLASSE","20240729","20200609","14681","MPV","8","ZWART","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20140917","20140917","Geen verstrekking in Open Data","86477","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-06-09T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSG48","Personenauto","MERCEDES-BENZ","V-KLASSE","20240713","20230714","13090","MPV","8","BLAUW","Niet geregistreerd","4","2143","1975","3050","2075","750","2000","20141020","20141020","Geen verstrekking in Open Data","73375","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA3L305N","2FKU1S28BE","0","0.06","320","Nee","Nee",,"Ja","5050","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-07-14T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSJ91","Personenauto","MERCEDES-BENZ","V-KLASSE","20241024","20141024","14681","MPV","8","ZWART","Niet geregistreerd","4","2143","2045","3050","2145","750","2000","20141024","20141024","Geen verstrekking in Open Data","65687","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*10","KLA8L305N","2FLT7T28BE","0","0.07","320","Nee","Nee",,"Nee","5050","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKX97","Personenauto","MERCEDES-BENZ","V-KLASSE","20250109","20230424","15345","MPV","8","ZWART","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20150109","20150109","Geen verstrekking in Open Data","87038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*10","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Nee",,"Ja","5550","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-04-24T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKX98","Personenauto","MERCEDES-BENZ","V-KLASSE","20250123","20150123","15345","MPV","8","ZWART","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20150123","20150123","Geen verstrekking in Open Data","87349","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*10","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Nee",,"Nee","5550","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLG34","Personenauto","MERCEDES-BENZ","V-KLASSE","20250119","20170704","15345","MPV","8","BLAUW","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20150114","20150114","Geen verstrekking in Open Data","85776","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-07-04T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLS37","Personenauto","MERCEDES-BENZ","V-KLASSE","20250212","20210219","15345","kampeerwagen","6","ZWART","Niet geregistreerd","4","2143","2499","3050","2599","750","2500","20150212","20150212","Geen verstrekking in Open Data","86958","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,,,,,"0.05","320","Nee","Nee",,"Nee","5550",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-19T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLS40","Personenauto","MERCEDES-BENZ","V-KLASSE","20250226","20230519","15345","MPV","8","ZWART","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20150130","20150130","Geen verstrekking in Open Data","80809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLU7T28BE","0","0.07","320","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-05-19T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTP58","Personenauto","MERCEDES-BENZ","V-KLASSE","20250331","20201127","15345","MPV","8","ZWART","Niet geregistreerd","4","2143","2070","3050","2170","750","2000","20150331","20150331","Geen verstrekking in Open Data","84315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*12","KLA8L305N","3FLU7T28BE","0","0.06","343","Nee","Nee",,"Nee","5050","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-11-27T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLL37","Personenauto","MERCEDES-BENZ","V-KLASSE","20241130","20211202","14681","MPV","8","BLAUW","Niet geregistreerd","4","2143","2045","3050","2145","750","2000","20140911","20140911","Geen verstrekking in Open Data","99107","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLU7T28BE","0","0.07","320","Nee","Nee",,"Nee","5050","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-12-02T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNN40","Personenauto","MERCEDES-BENZ","V-KLASSE","20250412","20191101","13090","MPV","8","GRIJS","Niet geregistreerd","4","2143","1975","3050","2075","750","2500","20140925","20140925","Geen verstrekking in Open Data","79186","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA3L305N","2FKT1S38BE","0","0.06","320","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-11-01T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZFK98","Personenauto","MERCEDES-BENZ","V-KLASSE","20250228","20240131","5689","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2143","2487","3050","2587","750","2000","20150205","20150205","Geen verstrekking in Open Data","65498","Ja","206",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,,,,,"0.05","320","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-01-31T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNS62","Personenauto","MERCEDES-BENZ","V-KLASSE","20250202","20180129","13761","MPV","8","ZWART","Niet geregistreerd","4","2143","1975","3050","2075","750","2000","20150219","20150219","Geen verstrekking in Open Data","70150","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*11","KLA3L305N","2FKV1S28BE","0","0.06","320","Nee","Nee",,"Ja","5050","0",,"2023","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2018-01-29T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRZ49","Personenauto","MERCEDES-BENZ","V-KLASSE","20240706","20191018","15345","MPV","8","ZWART","Niet geregistreerd","4","2143","2070","3050","2170","750","2000","20150319","20150319","Geen verstrekking in Open Data","94540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*11","KLA8L305N","3FLU7T28BE","0","0.06","343","Nee","Ja",,"Ja","5050","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-10-18T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRZ51","Personenauto","MERCEDES-BENZ","V-KLASSE","20241220","20181112","15345","MPV","8","ZWART","Niet geregistreerd","4","2143","2070","3050","2170","750","2000","20150313","20150313","Geen verstrekking in Open Data","88741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*11","KLA8L305N","3FLU7T28BE","0","0.06","343","Nee","Nee",,"Ja","5050","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-11-12T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRZ59","Personenauto","MERCEDES-BENZ","V-KLASSE","20250320","20231211","14355","MPV","8","ZWART","Niet geregistreerd","4","2143","2000","3050","2100","750","2000","20150320","20150320","Geen verstrekking in Open Data","79121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*11","KLA3L305N","3FKT1T28BE","0","0.06","343","Nee","Nee",,"Ja","5050","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-12-11T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRZ60","Personenauto","MERCEDES-BENZ","V-KLASSE","20240904","20190904","15345","MPV","8","ZWART","Niet geregistreerd","4","2143","2070","3050","2170","750","2000","20150320","20150320","Geen verstrekking in Open Data","84195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*11","KLA8L305N","3FLU7T28BE","0","0.06","343","Nee","Nee",,"Nee","5050","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2019-09-04T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZH01","Personenauto","MERCEDES-BENZ","V-KLASSE","20240703","20191231","14681","MPV","7","ZWART","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20141127","20141127","Geen verstrekking in Open Data","87988","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*10","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Nee",,"Ja","5550","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-12-31T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGG98","Personenauto","MERCEDES-BENZ","V-KLASSE","20240723","20240410","14681","MPV","8","GRIJS","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20140723","20140723","Geen verstrekking in Open Data","85614","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2024-04-10T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKX01","Personenauto","MERCEDES-BENZ","V-KLASSE","20241006","20180308","14681","MPV","8","GRIJS","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20140906","20140906","Geen verstrekking in Open Data","86477","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-03-08T00:00:00.000","2014-09-06T00:00:00.000","2014-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHX17","Personenauto","MERCEDES-BENZ","V-KLASSE","20240809","20171128","14681","MPV","8","GRIJS","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20140808","20140808","Geen verstrekking in Open Data","84936","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-11-28T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJD88","Personenauto","MERCEDES-BENZ","V-KLASSE","20240812","20140812","14681","MPV","8","GRIJS","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20140812","20140812","Geen verstrekking in Open Data","85077","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJJ67","Personenauto","MERCEDES-BENZ","V-KLASSE","20240805","20150716","14681","MPV","8","ZWART","Niet geregistreerd","4","2143","2045","3050","2145","750","2500","20140805","20140811","Geen verstrekking in Open Data","83995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA8L305N","2FLV7T38BE","0","0.07","320","Nee","Ja",,"Nee","5550","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2015-07-16T00:00:00.000","2014-08-05T00:00:00.000","2014-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLH54","Personenauto","MERCEDES-BENZ","V-KLASSE","20241207","20210114","13090","MPV","8","GRIJS","Niet geregistreerd","4","2143","1975","3050","2075","750","2500","20140909","20140909","Geen verstrekking in Open Data","84314","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*09","KLA3L305N","2FKT1S38BE","0","0.06","320","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-01-14T00:00:00.000","2014-09-09T00:00:00.000","2014-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"