"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BLP1","Bedrijfsauto","RENAULT","G 300 MANAGER","20191121","20191024",,"ladderwagen","3","N.v.t.","N.v.t.","6","9800","14490","15990","14590",,,"19930506","20181122","Geen verstrekking in Open Data",,"Nee",,"1500",,,,,,"4",,,,"995","251","N3",,,,"15990",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-21T00:00:00.000","2019-10-24T00:00:00.000","1993-05-06T00:00:00.000","2018-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8157","Bedrijfsauto","RENAULT","GALION",,"20150702",,"ladderwagen","4","N.v.t.","N.v.t.","4","2141","4075","5500","4175",,,"19630514","20150702","Geen verstrekking in Open Data",,"Nee",,"1425",,,,,,"4",,,,"840","210","N2",,,"l. balk v. vooras","5500","R2168 MODIF",,,,,,"0.01","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-02T00:00:00.000","1963-05-14T00:00:00.000","2015-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH291H","Bedrijfsauto","RENAULT","MASTER","20240830","20210618","12116","ladderwagen","3","N.v.t.","N.v.t.","4","2299","2138","3500","2238","750",,"20140303","20140303","Geen verstrekking in Open Data","50129","Ja",,"1362",,,"2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*21","MFF5S","MFF5SE","0","0.04","433","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-06-18T00:00:00.000","2014-03-03T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH504F","Bedrijfsauto","RENAULT","MASTER","20250425","20200221","12910","ladderwagen","3","N.v.t.","N.v.t.","4","2299","2147","3500","2247","750",,"20140417","20140417","Geen verstrekking in Open Data","53469","Ja",,"1353",,,"2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*21","MFF4V","MFF4VE","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-02-21T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP14F","Bedrijfsauto","RENAULT","MASTER","20241117","20201117","12744","ladderwagen","1","N.v.t.","N.v.t.","4","2299","3235","3500","3335","750",,"20201117","20201117","Geen verstrekking in Open Data","52770","Ja","150","265",,,"2500",,"2","4",,,,"598","207","N1",,,,"3500","VG",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX49V","Bedrijfsauto","RENAULT","MASTER","20250208","20230612","12566","ladderwagen","2","N.v.t.","N.v.t.","4","2299","3179","3500","3279","750",,"20210201","20210201","Geen verstrekking in Open Data","52024","Ja","150","321",,,"2500",,"2","4",,,,,"207","N1",,,,"3500","VG",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-06-12T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK602P","Bedrijfsauto","RENAULT","MASTER","20250130","20240510","11843","ladderwagen","3","N.v.t.","N.v.t.","4","2299","2102","3500","2202","750",,"20141101","20141101","Geen verstrekking in Open Data","48978","Ja",,"1398",,,"2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*24","MFF4S","MFF4SE","0","0.04","433","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-05-10T00:00:00.000","2014-11-01T00:00:00.000","2014-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ98V","Bedrijfsauto","RENAULT","MASTER","20250328","20240327","9980","ladderwagen","2","N.v.t.","N.v.t.","4","2299","3129","3500","3229",,,"20210708","20210708","Geen verstrekking in Open Data","41137","Ja","150","371",,,,,"2","4",,,,,"202","N1",,,,"3500","VB",,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-27T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
