"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZ03XV","Aanhangwagen","HAPERT","AL",,"20240625",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"1340","2000",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","0","411","0",,"0","166","O2",,,"r. dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFV73","Aanhangwagen","HAPERT","K2700",,"20061212",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20061212","20061212","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"527",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-12T00:00:00.000","2006-12-12T00:00:00.000","2006-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFV75","Aanhangwagen","HAPERT","K2700",,"20061212",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20061212","20061212","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"527",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-12T00:00:00.000","2006-12-12T00:00:00.000","2006-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFV76","Aanhangwagen","HAPERT","K2700",,"20061212",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20061212","20061212","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"527",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-12T00:00:00.000","2006-12-12T00:00:00.000","2006-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFV77","Aanhangwagen","HAPERT","K2700",,"20061212",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20061212","20061212","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"527",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-12T00:00:00.000","2006-12-12T00:00:00.000","2006-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVGL47","Aanhangwagen","HAPERT","K2700",,"20061212",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20061212","20061212","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"527",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-12T00:00:00.000","2006-12-12T00:00:00.000","2006-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVGL48","Aanhangwagen","HAPERT","K2700",,"20070213",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20070123","20070123","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"527",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-13T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVGL49","Aanhangwagen","HAPERT","K2700",,"20061212",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20061212","20061212","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"527",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-12T00:00:00.000","2006-12-12T00:00:00.000","2006-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVGL57","Aanhangwagen","HAPERT","K2700",,"20131212",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20070123","20070123","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"527",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHH74","Aanhangwagen","HAPERT","K2700",,"20070213",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20070123","20070123","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"527",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-13T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
