"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2561ZZ","Oplegger","BROSHUIS","4ABD-PL",,,,"dieplader",,"N.v.t.","N.v.t.",,,"24080","90600",,,,"20210208","20210208","Geen verstrekking in Open Data",,"N.v.t.","80","66520",,,,,,"16",,,,,"298","O4",,,,"90600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,"35000",,,"1652","2122","1851","2321",,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR91GX","Oplegger","BROSHUIS","4AOU-16-40",,,,"dieplader",,"N.v.t.","N.v.t.",,,"11020","61000",,,,"19901228","20180328","Geen verstrekking in Open Data",,"N.v.t.","100","49980",,,,,,,,,,,"255","O4",,,"r. balk v.","65000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-12-28T00:00:00.000","2018-03-28T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06DY","Oplegger","BROSHUIS","2 ABD 48","20231220",,,"dieplader",,"N.v.t.","N.v.t.",,,"14880","36000",,,,"20100607","20191218","Geen verstrekking in Open Data",,"N.v.t.","100","21120",,,,,,"4",,,,,"255","O4",,,"r. dwarsbalk v.","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-20T00:00:00.000",,"2010-06-07T00:00:00.000","2019-12-18T00:00:00.000",,"18000",,,"113","199","135","221",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34SX","Oplegger","BROSHUIS","2ABD-38SL/1 (80KM/H)","20230510",,,"dieplader",,"N.v.t.","N.v.t.",,,"11060","36000",,,,"20210510","20210510","Geen verstrekking in Open Data",,"N.v.t.","80","24940",,,,,,"4",,,,,"255","O4",,,,"42000","2ABD-38SL/1",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-10T00:00:00.000",,"2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,"18000",,,"1112","1587","1332","1807",,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS73TD","Oplegger","BROSHUIS","-,UOPLYST","20240518",,,"dieplader",,"N.v.t.","N.v.t.",,,"9600","45000",,,,"20120904","20210529","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,"12",,,,,"253","O4",,,,"55500","3005SA",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-18T00:00:00.000",,"2012-09-04T00:00:00.000","2021-05-29T00:00:00.000",,"18000",,,"920","1380","1238","1698",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS83XJ","Oplegger","BROSHUIS","UOPLYST",,,,"dieplader",,"N.v.t.","N.v.t.",,,"11150","37200",,,,"20020321","20210813","Geen verstrekking in Open Data",,"N.v.t.","100","26050",,,,,,"12",,,,,"255","O4",,,,"46200","UOPLYST",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-03-21T00:00:00.000","2021-08-13T00:00:00.000",,"19200",,,"840","1840","840","1840",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56RZ","Oplegger","BROSHUIS","2ABD",,,,"dieplader",,"N.v.t.","N.v.t.",,,"14040","41000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","80","26960",,,,,"0","8","0","0",,"0","255","O4",,,,"47000","2A",,"e4*2007/46*1333*03","L1D5","230120TDFAP2R0L0XXXS","0",,"3956","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"23000",,,"1124","1684","1367","1927",,,"215",,,,,,,,,"23000",,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74JZ","Oplegger","BROSHUIS","1ADU-28/1",,,,"dieplader",,"N.v.t.","N.v.t.",,,"8720","28000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","19280",,,,,,"4",,,,,"255","O4",,,,"28300","1ADU-28/1",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"18000",,,"1120","1670","1342","1892",,,"197",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89XH","Oplegger","BROSHUIS","E 2190/27",,,,"dieplader",,"N.v.t.","N.v.t.",,,"10610","48000",,,,"20070914","20230421","Geen verstrekking in Open Data",,"N.v.t.","90","37390",,,,,,"6",,,,,"255","O4",,,,"50000","31N5-A",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-09-14T00:00:00.000","2023-04-21T00:00:00.000",,"20000",,,"1061","1691","1354","1984",,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV41GT","Oplegger","BROSHUIS","3AUD44 UDTRÆKSSÆTTEVOGN",,"20240404",,"dieplader",,"N.v.t.","N.v.t.",,,"11450","48000",,,,"20080221","20240320","Geen verstrekking in Open Data",,"N.v.t.","100","36550",,,,,,"12",,,,,"255","O4",,,,"50000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-04T00:00:00.000","2008-02-21T00:00:00.000","2024-03-20T00:00:00.000",,"20000",,,"1117","1537","1329","1749",,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6629","Oplegger","BROSHUIS","4ABD-58",,,,"dieplader",,"N.v.t.","N.v.t.",,,"23860","71000",,,,"20031217","20031217","Geen verstrekking in Open Data",,"N.v.t.","100","47140",,,,,,,,,,,"275","O4",,,"tegen r. balk 180 cm a. hart koppeling","71000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-12-17T00:00:00.000","2003-12-17T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
