"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDG3","Personenauto","HYUNDAI","COUPE","20250102","20240311","6829","sedan","4","ZWART","Niet geregistreerd","6","2656","1308","1740","1408","550","1400","20030708","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","F1","Z","0","0.09","253","Nee","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-03-11T00:00:00.000","2003-07-08T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJZ3","Personenauto","HYUNDAI","COUPE","20250103","20190524","3378","coupe","4","ROOD","Niet geregistreerd","6","2656","1334","1760","1434","550","1400","20060209","20121129","Geen verstrekking in Open Data","30690","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1760","GK",,"e11*98/14*0186*02","F1","P","0","0.09","253","Nee","Nee",,"Nee","3160","0",,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2019-05-24T00:00:00.000","2006-02-09T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFDB","Personenauto","HYUNDAI","COUPE","20250206","20110927","4990","coupe","4","BLAUW","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20001005","20001005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2011-09-27T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJT7","Personenauto","HYUNDAI","COUPE","20250228","20220202","6739","coupe","4","GRIJS","Niet geregistreerd","4","1975","1287","1740","1387","550","1400","20080704","20080704","Geen verstrekking in Open Data","27504","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*04","J1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-02-02T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDZ9","Personenauto","HYUNDAI","COUPE","20240813","20240105","10120","coupe","4","GRIJS","Niet geregistreerd","6","2656","1339","1760","1439","550","1400","20081027","20081027","Geen verstrekking in Open Data","33505","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,"e11*98/14*0186*05","K1","P","0","0.08","253","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2024-01-05T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVGH","Personenauto","HYUNDAI","COUPE","20241222","20240206","4862","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020309","20020309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-02-06T00:00:00.000","2002-03-09T00:00:00.000","2002-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXFF","Personenauto","HYUNDAI","COUPE","20240502","20230503","4944","coupe","4","ORANJE","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2023-05-03T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDPL","Personenauto","HYUNDAI","COUPE","20240530","20190424","6152","coupe","4","GRIJS","Niet geregistreerd","6","2656","1310","1740","1410","550","1400","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","F","P","0","0.09","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-04-24T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFNF","Personenauto","HYUNDAI","COUPE","20240502","20020314","5195","coupe","4","BLAUW","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPGP","Personenauto","HYUNDAI","COUPE","20250131","20220724","5496","coupe","4","ZWART","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","G","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-07-24T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZLJ","Personenauto","HYUNDAI","COUPE","20211222","20190607","5897","coupe","4","ZWART","Niet geregistreerd","4","1975","1282","1740","1382","550","1400","20050106","20050106","Geen verstrekking in Open Data","25924","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*02","G1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2020","Logisch","00","Ja","2021-12-22T00:00:00.000","2019-06-07T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBHP","Personenauto","HYUNDAI","COUPE","20250111","20080117","6894","coupe","4","BLAUW","Niet geregistreerd","6","2656","1310","1740","1410","550","1400","20050114","20050114","Geen verstrekking in Open Data","29305","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","F","P","0","0.09","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-01-17T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFFJ","Personenauto","HYUNDAI","COUPE","20201213",,"5236","coupe","4","GRIJS","Niet geregistreerd","4","1975","1180","1600","1280","550","1400","20001005","20001005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*06","Y","AJ","1","0.08","248","Nee","Nee",,"Nee","3000","0","0.00","2019","Logisch","00","Ja","2020-12-13T00:00:00.000",,"2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXK8","Personenauto","HYUNDAI","COUPE","20240422","20220714","6739","coupe","4","GRIJS","Niet geregistreerd","4","1975","1287","1740","1387","550","1400","20081103","20081103","Geen verstrekking in Open Data","27504","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*05","J1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2022-07-14T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HDVD","Personenauto","HYUNDAI","COUPE","20250201","20240422","4184","coupe","4","GRIJS","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-04-22T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVGH","Personenauto","HYUNDAI","COUPE","20250429","20231222","4862","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-12-22T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFBX","Personenauto","HYUNDAI","COUPE","20250305","20220825","4920","coupe","4","BLAUW","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2022-08-25T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NNRV","Personenauto","HYUNDAI","COUPE","20250301","20240306","5496","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","G","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-06T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRNL","Personenauto","HYUNDAI","COUPE","20250123","20230819","5586","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","G","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-08-19T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRDH","Personenauto","HYUNDAI","COUPE","20250509","20190511","6749","coupe","4","ZWART","Niet geregistreerd","4","1975","1287","1740","1387","550","1400","20080428","20080428","Geen verstrekking in Open Data","27544","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*04","J1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-05-11T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRBN","Personenauto","HYUNDAI","COUPE","20190328",,"4933","coupe","4","GRIJS","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20010215","20010215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Nee","Nee",,"Nee","3000","0",,"2018","Geen oordeel","07","Ja","2019-03-28T00:00:00.000",,"2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSX2","Personenauto","HYUNDAI","COUPE","20240903","20210817","6739","coupe","4","GRIJS","Niet geregistreerd","4","1975","1287","1740","1387","550","1400","20080829","20080829","Geen verstrekking in Open Data","27504","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*04","J1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-08-17T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JKJT","Personenauto","HYUNDAI","COUPE","20240619","20230323","5195","coupe","4","BLAUW","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-03-23T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRSF","Personenauto","HYUNDAI","COUPE","20231125","20210123","6721","coupe","4","GRIJS","Niet geregistreerd","6","2656","1308","1740","1408","550","1400","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","F","Z","0","0.09","253","Nee","Nee",,"Nee","3140","0",,"2022","Logisch","00","Ja","2023-11-25T00:00:00.000","2021-01-23T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PSHH","Personenauto","HYUNDAI","COUPE","20250103","20220514","5985","coupe","4","GRIJS","Niet geregistreerd","4","1975","1282","1740","1382","550","1400","20050103","20050103","Geen verstrekking in Open Data","26245","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*02","G1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-05-14T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRPD","Personenauto","HYUNDAI","COUPE","20240902","20181003","7212","coupe","4","GRIJS","Niet geregistreerd","6","2656","1334","1760","1434","550","1400","20050812","20050812","Geen verstrekking in Open Data","30255","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,"e11*98/14*0186*02","F1","P","0","0.09","253","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2018-10-03T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"