"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZLL03","Personenauto","MERCEDES-AMG","S65 AMG","20250119","20240307","55505","sedan","4","ZWART","Niet geregistreerd","12","5980","2150","2750","2250",,,"20150122","20150122","Geen verstrekking in Open Data","329642","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2750","221 AMG",,"e1*2001/116*0396*13","P179P0","NZBAR43B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-07T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JKX2","Personenauto","MERCEDES-AMG","S65 AMG","20240812","20220824","88087","sedan","5","ZWART","Niet geregistreerd","12","5981","2170","2705","2270",,,"20080111","20090619","Geen verstrekking in Open Data",,"Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705",,,"e1*2001/116*0396*01","I17JK0","SZBAB500","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-08-24T00:00:00.000","2008-01-11T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XFPV","Personenauto","MERCEDES-AMG","S65 AMG","20250224","20161117","89432","sedan","4","GRIJS","Niet geregistreerd","12","5981","2170","2705","2270",,,"20070425","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705",,,"e1*2001/116*0396*01","I17JK0","SZBAB400","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-11-17T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLF96","Personenauto","MERCEDES-AMG","S65 AMG","20241110","20231207","55505","sedan","4","ZWART","Niet geregistreerd","12","5980","2150","2750","2250",,,"20150113","20150113","Geen verstrekking in Open Data","312987","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2750","221 AMG",,"e1*2001/116*0396*13","P179P0","NZBAR43B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-12-07T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPK72","Personenauto","MERCEDES-AMG","S65 AMG","20250327","20211201","42921","sedan","4","BLAUW","Niet geregistreerd","12","5980","2150","2750","2250",,,"20140327","20150219","Geen verstrekking in Open Data","320558","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2750","221 AMG",,"e1*2001/116*0396*10","P179P0","RZBAR40B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-12-01T00:00:00.000","2014-03-27T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TVTN","Personenauto","MERCEDES-AMG","S65 AMG","20240927","20120213","89583","sedan","5","ZWART","Niet geregistreerd","12","5981","2170","2705","2270",,,"20070213","20070213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705",,,"e1*2001/116*0396*01","I17JK0","SZBAB500","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-02-13T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G430HJ","Personenauto","MERCEDES-AMG","S65 AMG","20240731","20220730","79579","sedan","4","ZWART","Niet geregistreerd","12","5980","2175","2710","2275",,,"20130222","20190927","Geen verstrekking in Open Data","330585","Ja","300",,,,,,"4","4",,,,"526","187","M1",,,,"2710","221 AMG",,"e1*2001/116*0396*07","I17JM0","SZBAR40B","0","0.20","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-07-30T00:00:00.000","2013-02-22T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL811S","Personenauto","MERCEDES-AMG","S65 AMG","20201004","20201029","42316","sedan","4","ZWART","Niet geregistreerd","12","5980","2150","2750","2250",,,"20140902","20150624","Geen verstrekking in Open Data","310719","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2750","221 AMG",,"e1*2001/116*0396*13","P179P0","NZBAR43B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2020-10-04T00:00:00.000","2020-10-29T00:00:00.000","2014-09-02T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH249T","Personenauto","MERCEDES-AMG","S65 AMG","20241009","20231031","41474","sedan","4","BLAUW","Niet geregistreerd","12","5980","2150","2750","2250",,,"20140930","20151106","Geen verstrekking in Open Data","311264","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2750","221 AMG",,"e1*2001/116*0396*13","P179P0","NZBAR43B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-10-31T00:00:00.000","2014-09-30T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK660V","Personenauto","MERCEDES-AMG","S65 AMG","20250104","20240318","52089","sedan","4","ZWART","Niet geregistreerd","12","5980","2150","2750","2250",,,"20160104","20160104","Geen verstrekking in Open Data","327946","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2750","221 AMG",,"e1*2001/116*0396*13","P179P0","NZBAR43B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-03-18T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX757T","Personenauto","MERCEDES-AMG","S65 AMG","20250104","20180419","55505","coupe","4","ZWART","Niet geregistreerd","12","5980","2085","2285","2185",,,"20160104","20160104","Geen verstrekking in Open Data","330242","Ja",,,,,,,"2","4","0","0",,"504","0","M1",,,"by zywand r. voorzitting","2285","221 AMG",,"e1*2001/116*0396*13","P379P0","NZBBR43B","0","0.21","295","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-04-19T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH734L","Personenauto","MERCEDES-AMG","S65 AMG","20240410","20230404","45320","sedan","5","ZWART","Niet geregistreerd","12","5980","2150","2750","2250",,,"20160406","20170130","Geen verstrekking in Open Data","340810","Nee",,,,,,,"4","4","0","0",,"529","0","M1",,,"l. by r. achterzitting in pers.ruimte","2750","221 AMG",,"e1*2001/116*0396*14","P179P0","NZBAR53B","0","0.21","317","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-10T00:00:00.000","2023-04-04T00:00:00.000","2016-04-06T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT092L","Personenauto","MERCEDES-AMG","S65 AMG","20180719","20240426","12213","sedan","5","ZWART","Niet geregistreerd","12","5981","2170","2705","2270",,,"20090730","20170413","Geen verstrekking in Open Data","318718","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705","221 AMG",,"e1*2001/116*0396*04","I17JK0","SZBAR50B","0","0.20","317","Nee","Nee",,"Nee","0","0","0.00","2018","Geen oordeel","05","Ja","2018-07-19T00:00:00.000","2024-04-26T00:00:00.000","2009-07-30T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P047DP","Personenauto","MERCEDES-AMG","S65 AMG","20250304","20220209","72108","sedan","5","ZWART","Niet geregistreerd","12","5980","2220","2705","2320",,,"20061118","20220209","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2705","221",,,,,,"0.19","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-02-09T00:00:00.000","2006-11-18T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P649LL","Personenauto","MERCEDES-AMG","S65 AMG","20231130","20220412","86903","sedan","5","ZWART","Niet geregistreerd","12","5981","2170","2705","2270",,,"20081029","20220412","Geen verstrekking in Open Data",,"Ja","300",,,,,,"4","4",,,,,,"M1",,,,"2705","221 AMG",,"e1*2001/116*0396*02","I17JK0","SZBAB500","0","0.20","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2022-04-12T00:00:00.000","2008-10-29T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN509X","Personenauto","MERCEDES-AMG","S65 AMG","20240622","20210816","46490","sedan","5","GRIJS","Niet geregistreerd","12","5980","2150","2750","2250",,,"20140526","20170825","Geen verstrekking in Open Data","297021","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2750","221 AMG",,"e1*2001/116*0396*12","P179P0","RZBAR50B","0","0.21","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-08-16T00:00:00.000","2014-05-26T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T572PZ","Personenauto","MERCEDES-AMG","S65 AMG","20250601","20230810","31088","sedan","5","GRIJS","Niet geregistreerd","12","5981","2170","2705","2270",,,"20061214","20230802","Geen verstrekking in Open Data",,"Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705","221AMG",,"e1*2001/116*0396*01","I17JK0","SZBAB500","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-08-10T00:00:00.000","2006-12-14T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB479H","Personenauto","MERCEDES-AMG","S65 AMG","20250422","20230310","25620","sedan","5","GRIJS","Niet geregistreerd","12","5981","2170","2705","2270",,,"20080218","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2705",,,"e1*2001/116*0396*01","I17JK0","SZBAB500","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-03-10T00:00:00.000","2008-02-18T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
