"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KFZ8","Personenauto","HYUNDAI","ATOS-PRIME","20250102","20100123","1367","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20071122","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*05","C","OY","0","0.05","238","Nee","Nee",,"Nee","2036","0",,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2010-01-23T00:00:00.000","2007-11-22T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFTG","Personenauto","HYUNDAI","ATOS","20250403","20170810","1115","hatchback","5","BLAUW","Niet geregistreerd","4","999","795","1299","895","400","700","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1299",,,"e11*96/79*0092*01","5G11","PHMB","0","0.04","238","Nee","Nee",,"Nee","1999","0",,"2024","Geen oordeel","07","Ja","2025-04-03T00:00:00.000","2017-08-10T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHDP","Personenauto","HYUNDAI","ATOS","20240818","19990812","1430","hatchback","5","BLAUW","Niet geregistreerd","4","999","795","1299","895","400","700","19990812","19990812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1299",,,"e11*96/79*0092*01","5G11","PHMB","0","0.04","238","Nee","Nee",,"Nee","1999","0",,"2023","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","1999-08-12T00:00:00.000","1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DNLT","Personenauto","HYUNDAI","ATOS","20241028","19991008","1744","hatchback","5","ROOD","Niet geregistreerd","4","999","795","1299","895","400","700","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1299",,,"e11*96/79*0092*01","5G11","PHMB","0","0.04","238","Nee","Nee",,"Nee","1999","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRHD","Personenauto","HYUNDAI","ATOS","20241103","20031030","1277","hatchback","5","BLAUW","Niet geregistreerd","4","999","795","1299","895","400","700","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1299",,,"e11*96/79*0092*01","5G11","PHMB","0","0.04","238","Nee","Nee",,"Nee","1999","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2003-10-30T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXBB","Personenauto","HYUNDAI","ATOS-PRIME","20250326","20210326","981","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PKMBY","1","0.04","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-26T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXBD","Personenauto","HYUNDAI","ATOS-PRIME","20240914","20201022","1177","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PKMBY","1","0.04","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-10-22T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBGB","Personenauto","HYUNDAI","ATOS-PRIME","20240707","20171118","1807","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20000129","20000129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PMZEY","1","0.04","238","Nee","Nee",,"Nee","1716","0",,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2017-11-18T00:00:00.000","2000-01-29T00:00:00.000","2000-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLDN","Personenauto","HYUNDAI","ATOS-PRIME","20250512","20170428","1738","hatchback","5","GEEL","Niet geregistreerd","4","999","833","1316","933","400","400","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PMVWY","1","0.04","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-04-28T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNDR","Personenauto","HYUNDAI","ATOS-PRIME","20250118","20150114","1108","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PKMBY","1","0.04","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2015-01-14T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZJK","Personenauto","HYUNDAI","ATOS-PRIME","20240715","20111010","1164","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*04","5G11","PKMBY","1","0.04","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2011-10-10T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFRS","Personenauto","HYUNDAI","ATOS-PRIME","20241017","20181016","1457","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-10-16T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJFN","Personenauto","HYUNDAI","ATOS-PRIME","20240725","20200815","1807","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*06","A","MVWY","1","0.05","238","Nee","Nee",,"Nee","1716","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-08-15T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJNG","Personenauto","HYUNDAI","ATOS-PRIME","20241228","20231229","1508","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*06","A","KMFY","1","0.05","238","Nee","Nee",,"Nee","2016","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-29T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPPP","Personenauto","HYUNDAI","ATOS-PRIME","20250216","20060214","1411","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2006-02-14T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZNB","Personenauto","HYUNDAI","ATOS-PRIME","20240827","20140823","1848","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","MVWY","1","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2014-08-23T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBRK","Personenauto","HYUNDAI","ATOS-PRIME","20241126","20231011","956","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*06","A","KMFY","1","0.05","238","Nee","Nee",,"Nee","2016","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-10-11T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFDK","Personenauto","HYUNDAI","ATOS-PRIME","20240905","20170912","1707","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","MVWY","1","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2017-09-12T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGZD","Personenauto","HYUNDAI","ATOS-PRIME","20250130","20190417","959","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFY","1","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-04-17T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJPD","Personenauto","HYUNDAI","ATOS-PRIME","20240828","20180525","1099","hatchback","5","GROEN","Niet geregistreerd","4","999","822","1316","922","400","700","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2018-05-25T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNNH","Personenauto","HYUNDAI","ATOS","20240924","20220122","1846","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","MVWX","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-01-22T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTDX","Personenauto","HYUNDAI","ATOS-PRIME","20250108","20170106","1719","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20011121","20011121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2017-01-06T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVVR","Personenauto","HYUNDAI","ATOS-PRIME","20240517","20240225","959","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-02-25T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXFN","Personenauto","HYUNDAI","ATOS-PRIME","20250119","20170418","1399","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20020119","20020119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-04-18T00:00:00.000","2002-01-19T00:00:00.000","2002-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHHV","Personenauto","HYUNDAI","ATOS SPIRIT","20250420","20081223","1829","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20020404","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","1","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2008-12-23T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHNZ","Personenauto","HYUNDAI","ATOS SPIRIT","20250405","20200924","1161","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","1","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-09-24T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"