"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZNV14","Personenauto","AUDI","A8 HYBRID","20241109","20220428","5261","sedan","5","GRIJS","Niet geregistreerd","4","1984","1845","2520","1945",,,"20130704","20150305","Geen verstrekking in Open Data","110428","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-04-28T00:00:00.000","2013-07-04T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNP32","Personenauto","AUDI","A8 HYBRID","20250226","20151028","5128","sedan","5","BRUIN","Niet geregistreerd","4","1984","1845","2520","1945",,,"20120427","20130701","Geen verstrekking in Open Data","145544","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2015-10-28T00:00:00.000","2012-04-27T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDZ76","Personenauto","AUDI","A8 HYBRID","20250221","20201113","6661","sedan","5","GRIJS","Niet geregistreerd","4","1984","1845","2520","1945",,,"20140207","20140207","Geen verstrekking in Open Data","69999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-11-13T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZSJ9","Personenauto","AUDI","A8 HYBRID","20250528","20210528","6661","sedan","5","GRIJS","Niet geregistreerd","4","1984","1845","2520","1945",,,"20130122","20130122","Geen verstrekking in Open Data","67220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZSJ9","Personenauto","AUDI","A8 HYBRID","20240917","20200113","6661","sedan","5","GRIJS","Niet geregistreerd","4","1984","1845","2520","1945",,,"20130122","20130122","Geen verstrekking in Open Data","67567","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-01-13T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDK31","Personenauto","AUDI","A8 HYBRID","20221021","20240214","3594","sedan","5","GRIJS","Niet geregistreerd","4","1984","1845","2520","1945",,,"20120516","20130702","Geen verstrekking in Open Data","98770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2022-10-21T00:00:00.000","2024-02-14T00:00:00.000","2012-05-16T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SBB76","Personenauto","AUDI","A8 HYBRID","20241224","20211224","6661","sedan","5","GRIJS","Niet geregistreerd","4","1984","1845","2520","1945",,,"20130829","20130829","Geen verstrekking in Open Data","69295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-12-24T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRR64","Personenauto","AUDI","A8 HYBRID","20241019","20220506","4243","sedan","5","BRUIN","Niet geregistreerd","4","1984","1845","2520","1945",,,"20120508","20140422","Geen verstrekking in Open Data","117502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-05-06T00:00:00.000","2012-05-08T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFF83","Personenauto","AUDI","A8 HYBRID","20240610","20240223","5029","sedan","5","BRUIN","Niet geregistreerd","4","1984","1845","2520","1945",,,"20120427","20130907","Geen verstrekking in Open Data","122634","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2024-02-23T00:00:00.000","2012-04-27T00:00:00.000","2013-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK019S","Personenauto","AUDI","A8 HYBRID","20241216","20240113","3792","sedan","5","ZWART","Niet geregistreerd","4","1984","1845","2520","1945",,,"20130704","20160415","Geen verstrekking in Open Data","120472","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2024-01-13T00:00:00.000","2013-07-04T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S092ZJ","Personenauto","AUDI","A8 HYBRID","20250430","20231115","2201","sedan","5","GRIJS","Niet geregistreerd","4","1984","1845","2520","1945",,,"20120608","20230429","Geen verstrekking in Open Data","113140","Ja","235",,,,,,"4","4","0","0",,"0","195","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-11-15T00:00:00.000","2012-06-08T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD176J","Personenauto","AUDI","A8 HYBRID","20240712","20180906","6661","sedan","5","ZWART","Niet geregistreerd","4","1984","1845","2520","1945",,,"20120918","20180906","Geen verstrekking in Open Data","99310","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2018-09-06T00:00:00.000","2012-09-18T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL632G","Personenauto","AUDI","A8 HYBRID","20240623","20210604","4356","sedan","5","GRIJS","Niet geregistreerd","4","1984","1845","2520","1945",,,"20120711","20190205","Geen verstrekking in Open Data","121939","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2520","4H2",,"e13*2007/46*1176*01","LCHJAF1","FA8BW001R4H82S57MGEM0","0","0.01","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-06-04T00:00:00.000","2012-07-11T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z368KH","Personenauto","AUDI","A8 HYBRID","20160627","20240422","3664","sedan","5","ZWART","Niet geregistreerd","4","1984","1770","2520","1870",,,"20120627","20240422","Geen verstrekking in Open Data","123929","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2520","A8",,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2016-06-27T00:00:00.000","2024-04-22T00:00:00.000","2012-06-27T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
