"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80RVDH","Personenauto","MERCEDES-BENZ","300 SEL U9","20080903","20180315","17242","sedan","5","ZWART","Niet geregistreerd","6","2962","1680","2110","1780","750","1900","19871012","20050907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,"G2 gasinstallatie",,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-09-03T00:00:00.000","2018-03-15T00:00:00.000","1987-10-12T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSJJ46","Personenauto","MERCEDES-BENZ","300 SEL U9","20160617","20160118",,"sedan",,"GROEN","Niet geregistreerd","6","3199","1920","2560","2020","750","1900","19920219","19920219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-17T00:00:00.000","2016-01-18T00:00:00.000","1992-02-19T00:00:00.000","1992-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZXS53","Personenauto","MERCEDES-BENZ","300 SEL U9","20180730","20230830",,"sedan",,"ZWART","Niet geregistreerd","6","3199","1920","2560","2020","750","1900","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2018-07-30T00:00:00.000","2023-08-30T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGZR23","Personenauto","MERCEDES-BENZ","300 SEL U9","20211009","20200620",,"sedan",,"GRIJS","Niet geregistreerd","6","3199","1920","2560","2020","750","1900","19920623","19920623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-10-09T00:00:00.000","2020-06-20T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNHZ37","Personenauto","MERCEDES-BENZ","300 SEL U9","20250616","20050103",,"sedan",,"PAARS","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19910421","19930621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2005-01-03T00:00:00.000","1991-04-21T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRXR57","Personenauto","MERCEDES-BENZ","300 SEL U9","20021017","20040806","24096","sedan",,"BLAUW","Niet geregistreerd","6","3199","1920","2560","2020","750","2100","19930604","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","4660",,,"2001","Geen oordeel","05","Ja","2002-10-17T00:00:00.000","2004-08-06T00:00:00.000","1993-06-04T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHJ90","Personenauto","MERCEDES-BENZ","300 SEL U9","20140724","20070219",,"sedan",,"BLAUW","Niet geregistreerd","6","3199","1920","2560","2020","750","1900","19920714","19960603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-24T00:00:00.000","2007-02-19T00:00:00.000","1992-07-14T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB11NN","Personenauto","MERCEDES-BENZ","300 SEL U9","20240723","20080718",,"sedan",,"ZWART","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19900202","19900202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-23T00:00:00.000","2008-07-18T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG65HF","Personenauto","MERCEDES-BENZ","300 SEL U9","20240908","20201112",,"sedan",,"BEIGE","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19900322","19900322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2020-11-12T00:00:00.000","1990-03-22T00:00:00.000","1990-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB95ZK","Personenauto","MERCEDES-BENZ","300 SEL U9","20241221","20210226",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19890630","19910114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-02-26T00:00:00.000","1989-06-30T00:00:00.000","1991-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
