"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WLRN","Middenasaanhangwagen","OMMELIFT","2500 EBD",,"20150212",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3260","3500",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"836",,,,"170","O2",,,"r. dwarsbalk","3500",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-12T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKRV","Middenasaanhangwagen","OMMELIFT","2500 EBD",,"20230724",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3270","3500",,,,"20140124","20140124","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"578",,,,"169","O2",,,"r. balk v. achteras","3500",,,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WLGK","Middenasaanhangwagen","OMMELIFT","2500 EBD",,"20140815",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3240","3500",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"836",,,,"170","O2",,,"r. balk v. achteras","3500",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-15T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJD1","Middenasaanhangwagen","OMMELIFT","10.5 E",,"20230707",,"speciale groep",,"N.v.t.","N.v.t.",,,"1000","1050",,,,"20190630","20230707","Geen verstrekking in Open Data",,"N.v.t.","80","50",,,,,,"2","592",,,"595","120","O2",,,"r. balk","1050","OMME 1.0",,"e1*2007/46*0694*01","1","A1","0",,"418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2019-06-30T00:00:00.000","2023-07-07T00:00:00.000",,"75",,,,,,,,,"195",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLBX","Middenasaanhangwagen","OMMELIFT","1650 EBD",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2470","2500",,,,"20140527","20140527","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"694",,,,"170","O2",,,"r. balk v. achteras","2500",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WRVJ","Middenasaanhangwagen","OMMELIFT","2100EBPZ",,"20240214",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2570","2700",,,,"20070630","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"735",,,,"168","O2",,,"r. balk","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-14T00:00:00.000","2007-06-30T00:00:00.000","2017-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNJH","Middenasaanhangwagen","OMMELIFT","2500 EBD",,"20151012",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2840","3500",,,,"20150923","20150923","Geen verstrekking in Open Data",,"N.v.t.","80","660",,,,,"0","2","836","0",,"839","169","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*03","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-12T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHSJ","Aanhangwagen","OMMELIFT","2500 EBDZ",,"20111121",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3270","3500",,,,"20111109","20111109","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"837",,,,"170","O2",,,"r. balk by achteras","3500",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-21T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHXV","Aanhangwagen","OMMELIFT","2500EBDZ",,"20120214",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3270","3500",,,,"20120207","20120207","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"836",,,,"170","O2",,,"r. dwarsbalk by achteras","3500",,,,,,,,"578","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-14T00:00:00.000","2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WSHF","Middenasaanhangwagen","OMMELIFT","1830DM",,"20240425",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2550","2600",,,,"20070630","20180314","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"667",,,,"159","O2",,,,"2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2007-06-30T00:00:00.000","2018-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLBR","Middenasaanhangwagen","OMMELIFT","2100EB",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2830","3000",,,,"20140522","20140522","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"761",,,,"170","O2",,,"r. dwarsbalk v. achteras","3000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNHP","Middenasaanhangwagen","OMMELIFT","2500 EBD",,"20151023",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2840","3500",,,,"20150903","20150903","Geen verstrekking in Open Data",,"N.v.t.","80","660",,,,,"0","2","836","0",,"839","169","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*03","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-23T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLKB","Middenasaanhangwagen","OMMELIFT","2500EBD",,"20141202",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3260","3500",,,,"20141006","20141006","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"835",,,,"170","O2",,,"r. dwarsbalk v. achteras","3500",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-02T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
