"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07NNFK","Personenauto","SAAB","SAAB 9.3 2.0 T CABRIOLET AUX","20240627","20080531","12512","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1440","1830","1540",,,"20000428","20040406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1830",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2008-05-31T00:00:00.000","2000-04-28T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NBX4","Personenauto","SAAB","9.3 AERO","20240725","20211030","24289","cabriolet","4","ZWART","Niet geregistreerd","6","2792","1720","2097","1820",,,"20060228","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2097",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-10-30T00:00:00.000","2006-02-28T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XPXR","Personenauto","SAAB","9.3","20240621","20150927","7955","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1405","1840","1505","750","1600","20001207","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder achterzitting","1840",,,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2015-09-27T00:00:00.000","2000-12-07T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NNL2","Personenauto","SAAB","9.3 AERO","20241014","20200701","19035","cabriolet","4","GRIJS","Niet geregistreerd","4","1988","1592","2010","1692","450","1588","20050630","20101008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2010",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-07-01T00:00:00.000","2005-06-30T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XNDS","Personenauto","SAAB","9.3 LINEAR","20241128","20070716","9356","sedan","5","GRIJS","Niet geregistreerd","4","1998","1340","1980","1440","670","1600","20030307","20070716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1980",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2007-07-16T00:00:00.000","2003-03-07T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RSKT","Personenauto","SAAB","9.3 CABRIOLET AERO","20200426","20060427","14180","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1440","1860","1540",,,"20010802","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1860",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-04-26T00:00:00.000","2006-04-27T00:00:00.000","2001-08-02T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XJRT","Personenauto","SAAB","9.3 CABRIO","20240701","20200203","14051","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1590","2070","1690",,"1600","20031219","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2070",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-02-03T00:00:00.000","2003-12-19T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JSX8","Personenauto","SAAB","9.3","20180524","20210315","10018","cabriolet","4","ROOD","Niet geregistreerd","4","1985","1370","1810","1470","730","1600","20000420","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1810",,,,,,,"0.08","261","Nee","Nee",,"Nee","3410",,,"2017","Geen oordeel","05","Ja","2018-05-24T00:00:00.000","2021-03-15T00:00:00.000","2000-04-20T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XSJL","Personenauto","SAAB","9.3","20240425","20230626","11123","cabriolet",,"ZWART","Niet geregistreerd","6",,"1700","2079","1800",,,"20060620","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2079",,,,,,,"0.10","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2023-06-26T00:00:00.000","2006-06-20T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TDNL","Personenauto","SAAB","9.3 SE CABRIOLET","20240523","20220523","11743","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1375","1840","1475",,,"20010525","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-05-23T00:00:00.000","2001-05-25T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XXLD","Personenauto","SAAB","9.3","20250301","20071025","13278","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1610","2070","1710",,,"20051031","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2070",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2007-10-25T00:00:00.000","2005-10-31T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GFP7","Personenauto","SAAB","SAAB 9.3","20161021","20110415","13499","cabriolet","4","GRIJS","Niet geregistreerd","4","2290","1469","1805","1569",,,"20020701","20100630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1805",,"G3 gasinstallatie",,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-10-21T00:00:00.000","2011-04-15T00:00:00.000","2002-07-01T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KBV7","Personenauto","SAAB","9.3 CABRIO","20241128","20091014","10059","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1360","1810","1460","730","1600","20000516","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1810",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2009-10-14T00:00:00.000","2000-05-16T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZRXR","Personenauto","SAAB","SAAB 9.3 CABRIO","20240622","20180623","13538","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1590","2070","1690","750","1600","20031016","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2070",,,,,,,"0.08","268","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-06-23T00:00:00.000","2003-10-16T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZNRD","Personenauto","SAAB","9.3","20240224","20230323","11976","cabriolet","5","ZWART","Niet geregistreerd","4","1985","1453","1840","1553","750","1600","20030228","20080401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1840",,,,,,,"0.10","268","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2023-03-23T00:00:00.000","2003-02-28T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HFG3","Personenauto","SAAB","9.3","20240627","20181004","14465","cabriolet","4","GROEN","Niet geregistreerd","4","1998","1620","2090","1720","750","1600","20040610","20090610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2090",,,,,,,"0.11","267","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-10-04T00:00:00.000","2004-06-10T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NDH1","Personenauto","SAAB","9.3","20241013","20240302","26558","cabriolet","4","ZWART","Niet geregistreerd","6","2792","1743","2110","1843",,,"20090228","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2110",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-03-02T00:00:00.000","2009-02-28T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40THGT","Personenauto","SAAB","9.3 SE CABRIOLET","20250409","20151125","11488","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1375","1840","1475","735","1600","20000913","20060905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.07","261","Nee","Nee",,"Nee","3440",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2015-11-25T00:00:00.000","2000-09-13T00:00:00.000","2006-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LDJ8","Personenauto","SAAB","SAAB 9.3 CABRIO","20250414","20240205","11056","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1570","2040","1670","750","1600","20040319","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2040",,,,,,,"0.07","267","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-02-05T00:00:00.000","2004-03-19T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JGS4","Personenauto","SAAB","SAAB 9.3 CABRIO","20240628","20230628","13900","cabriolet","4","ZWART","Niet geregistreerd","4","1988","1607","2000","1707","750","1600","20040702","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord v.","2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-06-28T00:00:00.000","2004-07-02T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NDH1","Personenauto","SAAB","9.3","20240924","20100805","26558","cabriolet","4","ZWART","Niet geregistreerd","6","2792","1743","2110","1843",,,"20090228","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2110",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-24T00:00:00.000","2010-08-05T00:00:00.000","2009-02-28T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XNHS","Personenauto","SAAB","9.3 CABRIO","20240516","20240313","4160","cabriolet",,"ZWART","Niet geregistreerd","4","1988","1566","2052","1666",,,"20040228","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2052",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2024-03-13T00:00:00.000","2004-02-28T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KBD6","Personenauto","SAAB","SAAB 9.3","20241211","20230826","15556","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1635","2090","1735",,,"20040723","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2090",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-08-26T00:00:00.000","2004-07-23T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SFX98","Personenauto","SAAB","9.3","20240920","20130913","22034","cabriolet","4","ZWART","Niet geregistreerd","6","2792","1720","2115","1820",,,"20080221","20130913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2115",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2013-09-13T00:00:00.000","2008-02-21T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TFTX","Personenauto","SAAB","9.3 SE","20240826","20060807","13866","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1460","1810","1560","450","900","20000630","20060807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1810",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2006-08-07T00:00:00.000","2000-06-30T00:00:00.000","2006-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HFN9","Personenauto","SAAB","9.3  CABRIOLET","20241209","20081029","12386","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1435","1860","1535","750","1600","20000922","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1860",,,,,,,"0.10","260","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2008-10-29T00:00:00.000","2000-09-22T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GHHV","Personenauto","SAAB","9.3 CABRIOLET","20250412","20121224","11737","cabriolet",,"ZWART","Niet geregistreerd","4",,"1420","1830","1520","740","1600","19990127","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1830",,,,,,,"0.00","260","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2012-12-24T00:00:00.000","1999-01-27T00:00:00.000","2000-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LHV4","Personenauto","SAAB","9.3","20240406","20190920","15669","cabriolet","4","GRIJS","Niet geregistreerd","4","2300","1420","1809","1520",,,"20010128","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1809",,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2019-09-20T00:00:00.000","2001-01-28T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NFF4","Personenauto","SAAB","9.3","20250209","20230301","29332","cabriolet","4","ZWART","Niet geregistreerd","6","2792","1881","2110","1981",,,"20090228","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2110",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-03-01T00:00:00.000","2009-02-28T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"