"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGB22","Personenauto","NISSAN","NISSAN PULSAR","20250118","20240402","2695","MPV","5","BLAUW","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150115","20150115","Geen verstrekking in Open Data","28879","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Ja","Nee",,"Nee","2985","0",,"2024","Logisch","00","Nee","2025-01-18T00:00:00.000","2024-04-02T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGB23","Personenauto","NISSAN","NISSAN PULSAR","20241218",,"2695","MPV","5","ZWART","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150109","20150109","Geen verstrekking in Open Data","29479","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Ja","Nee",,"Nee","2985","0",,"2024","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRN24","Personenauto","NISSAN","NISSAN PULSAR",,,"3045","MPV","5","WIT","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141009","20141009","Geen verstrekking in Open Data","24080","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2022","Logisch","00","Nee",,,"2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRH45","Personenauto","NISSAN","NISSAN PULSAR","20250212","20240417","2695","MPV","5","ROOD","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20141013","20141013","Geen verstrekking in Open Data","29479","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Ja","Nee",,"Nee","2985","0",,"2024","Logisch","00","Nee","2025-02-12T00:00:00.000","2024-04-17T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZN75","Personenauto","NISSAN","NISSAN PULSAR","20240222",,"3045","MPV","5","GRIJS","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20141127","20141127","Geen verstrekking in Open Data","26080","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVH43","Personenauto","NISSAN","NISSAN PULSAR","20231113",,"2695","MPV","5","GRIJS","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20141113","20141113","Geen verstrekking in Open Data","24879","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Ja","Ja",,"Nee","2985","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTD57","Personenauto","NISSAN","NISSAN PULSAR","20240325",,"3383","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150325","20150325","Geen verstrekking in Open Data","24440","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKF70","Personenauto","NISSAN","NISSAN PULSAR","20240206",,"2695","MPV","5","ZWART","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150122","20150122","Geen verstrekking in Open Data","28879","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G697PS","Personenauto","NISSAN","NISSAN PULSAR","20241108",,"3624","MPV","5","GRIJS","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20170313","20191108","Geen verstrekking in Open Data","29555","Nee","190",,,,,,"4","4","0","0",,"439","177","M1",,,,"1785","C13",,"e9*2007/46*3086*07","A","A02","0","0.06","270","Ja","Nee",,"Nee","2985","0","0.00","2023","Geen oordeel","05","Nee","2024-11-08T00:00:00.000",,"2017-03-13T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G933BX","Personenauto","NISSAN","NISSAN PULSAR","20241014","20240328","672","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150629","20191015","Geen verstrekking in Open Data","26539","Nee","190",,,,,,"4","4","0","0",,"439","177","M1",,,,"1750","C13",,"e9*2007/46*3086*02","B","B01","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2024","Geen oordeel","05","Nee","2024-10-14T00:00:00.000","2024-03-28T00:00:00.000","2015-06-29T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF179B","Personenauto","NISSAN","NISSAN PULSAR",,,"3383","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150430","20150430","Geen verstrekking in Open Data","22440","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Nee",,,"2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG314X","Personenauto","NISSAN","NISSAN PULSAR","20240528","20240413","3559","MPV","5","ZWART","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150528","20150528","Geen verstrekking in Open Data","30340","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*02","A","A01","0","0.06","270","Ja","Nee",,"Nee","2985","0","0.00","2024","Logisch","00","Nee","2024-05-28T00:00:00.000","2024-04-13T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK173K","Personenauto","NISSAN","NISSAN PULSAR","20230617",,"3383","MPV","5","BRUIN","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20150617","20150617","Geen verstrekking in Open Data","21840","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B01","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2021","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN825R","Personenauto","NISSAN","NISSAN PULSAR","20230905",,"3559","MPV","5","ZWART","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150702","20150702","Geen verstrekking in Open Data","30690","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*03","A","A02","0","0.06","270","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN836L","Personenauto","NISSAN","NISSAN PULSAR","20230703",,"3559","MPV","5","GRIJS","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150703","20150703","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Ja","Ja",,"Nee","2985","0",,"2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS560R","Personenauto","NISSAN","NISSAN PULSAR","20240529","20240213","2625","MPV","5","WIT","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150529","20150807","Geen verstrekking in Open Data","27650","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Ja","Nee",,"Nee","2985","0",,"2024","Geen oordeel","05","Nee","2024-05-29T00:00:00.000","2024-02-13T00:00:00.000","2015-05-29T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT312B","Personenauto","NISSAN","NISSAN PULSAR","20230915",,"2433","MPV","5","GRIJS","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150807","20150807","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*03","A","A02","0","0.06","270","Ja","Nee",,"Nee","2985","0",,"2023","Geen oordeel","05","Nee","2023-09-15T00:00:00.000",,"2015-08-07T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ389L","Personenauto","NISSAN","NISSAN PULSAR","20230810",,"2802","MPV","5","GRIJS","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150730","20151201","Geen verstrekking in Open Data","24590","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*03","A","A02","0","0.06","270","Ja","Nee",,"Nee","2985","0",,"2022","Geen oordeel","05","Nee","2023-08-10T00:00:00.000",,"2015-07-30T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS503Z","Personenauto","NISSAN","NISSAN PULSAR","20240207",,"3383","MPV","5","BLAUW","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20160128","20160128","Geen verstrekking in Open Data","25340","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*03","B","B03","0","0.07","270","Ja","Nee",,"Nee","2950","0",,"2022","Onlogisch","04","Nee","2024-02-07T00:00:00.000",,"2016-01-28T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD395Z","Personenauto","NISSAN","NISSAN PULSAR","20240304",,"3876","MPV","5","GRIJS","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20160304","20160304","Geen verstrekking in Open Data","25830","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"in motorruimte r.","1750","C13",,"e9*2007/46*3086*05","B","B03","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2022","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2016-03-04T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ317V","Personenauto","NISSAN","NISSAN PULSAR","20240301",,"3559","MPV","5","GRIJS","Niet geregistreerd","4","1197","1180","1750","1280","500","500","20150225","20160624","Geen verstrekking in Open Data","26939","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B02","0","0.07","270","Ja","Nee",,"Nee","2250","0","0.00","2023","Geen oordeel","05","Nee","2024-03-01T00:00:00.000",,"2015-02-25T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ444F","Personenauto","NISSAN","NISSAN PULSAR","20250105","20240422","3876","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20160331","20160331","Geen verstrekking in Open Data","25031","Ja",,,,,,,"4","4","0","0",,"439","177","M1",,,"in motorruimte r.","1750","C13",,"e9*2007/46*3086*06","B","B03","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Nee","2025-01-05T00:00:00.000","2024-04-22T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ787F","Personenauto","NISSAN","NISSAN PULSAR","20240331",,"3876","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20160331","20160331","Geen verstrekking in Open Data","25031","Nee",,,,,,,"4","4","0","0",,"439","177","M1",,,"in motorruimte r.","1750","C13",,"e9*2007/46*3086*06","B","B03","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2022","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN229H","Personenauto","NISSAN","NISSAN PULSAR","20250508","20240326","1609","MPV","5","BRUIN","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150330","20160504","Geen verstrekking in Open Data","26048","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1785","C13",,"e9*2007/46*3086*00","A","A01","0","0.06","270","Ja","Nee",,"Nee","2985","0",,"2024","Geen oordeel","05","Nee","2025-05-08T00:00:00.000","2024-03-26T00:00:00.000","2015-03-30T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP719D","Personenauto","NISSAN","NISSAN PULSAR",,,"2371","MPV","5","WIT","Niet geregistreerd","4","1197","1180","1750","1280","500","500","20150331","20160708","Geen verstrekking in Open Data","26690","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B02","0","0.07","270","Ja","Nee",,"Nee","2250","0","0.00","2023","Geen oordeel","05","Nee",,,"2015-03-31T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP729P","Personenauto","NISSAN","NISSAN PULSAR","20240527","20230717","3876","MPV","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265","632","1200","20160527","20160527","Geen verstrekking in Open Data","24306","Ja",,,,,,,"4","4","0","0",,"439","177","M1",,,"in motorruimte r.","1750","C13",,"e9*2007/46*3086*06","B","B03","0","0.07","270","Ja","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2023-07-17T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS207J","Personenauto","NISSAN","NISSAN PULSAR","20230710",,"1395","MPV","5","ZWART","Niet geregistreerd","4","1197","1180","1750","1280","500","500","20150331","20160810","Geen verstrekking in Open Data","24340","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. schutbord","1750","C13",,"e9*2007/46*3086*00","B","B02","0","0.07","270","Ja","Nee",,"Nee","2250","0","0.00","2023","Geen oordeel","05","Nee","2023-07-10T00:00:00.000",,"2015-03-31T00:00:00.000","2016-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"