"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0008WL","Aanhangwagen","SOLIDE","2000 AT",,"20230512",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"568","2000",,,,"19800116","19800116","Geen verstrekking in Open Data",,"N.v.t.","100","1432",,,,,,"2","510",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","1980-01-16T00:00:00.000","1980-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0273WL","Aanhangwagen","SOLIDE","2000 AT",,"20030930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800102","19800102","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-30T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0541WL","Aanhangwagen","SOLIDE","2000 AT",,"20240406",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19810528","19810528","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"tegen r. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","1981-05-28T00:00:00.000","1981-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0552WL","Aanhangwagen","SOLIDE","2000 AT",,"20240128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800801","19800801","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-28T00:00:00.000","1980-08-01T00:00:00.000","1980-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0553WL","Aanhangwagen","SOLIDE","2000 AT",,"20070123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800717","19800717","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-23T00:00:00.000","1980-07-17T00:00:00.000","1980-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0554WL","Aanhangwagen","SOLIDE","2000 AT",,"20080531",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800717","19800717","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-31T00:00:00.000","1980-07-17T00:00:00.000","1980-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0555WL","Aanhangwagen","SOLIDE","2000AT",,"20021008",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800711","19800711","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-08T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0558WL","Aanhangwagen","SOLIDE","2000 AT",,"20050729",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800327","19800327","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-29T00:00:00.000","1980-03-27T00:00:00.000","1980-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0559WL","Aanhangwagen","SOLIDE","2000 AT",,"20160415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800704","19800704","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","1980-07-04T00:00:00.000","1980-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0564WL","Aanhangwagen","SOLIDE","2000 AT",,"20030820",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800815","19800815","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1980-08-15T00:00:00.000","1980-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0569WL","Aanhangwagen","SOLIDE","2000AT",,"20021015",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19810319","19810319","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-15T00:00:00.000","1981-03-19T00:00:00.000","1981-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0577WL","Aanhangwagen","SOLIDE","2000 AT",,"20141022",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19900510","19900510","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-22T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0579WL","Aanhangwagen","SOLIDE","2000AT",,"20221201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19901106","19901106","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","1990-11-06T00:00:00.000","1990-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0584WL","Aanhangwagen","SOLIDE","2000 AT",,"20030418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19910412","19910412","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-18T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0586WL","Aanhangwagen","SOLIDE","2000 AT",,"20140325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19910219","19910219","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-25T00:00:00.000","1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0591WL","Aanhangwagen","SOLIDE","2000AT",,"20131015",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19890914","19890914","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2013-10-15T00:00:00.000","1989-09-14T00:00:00.000","1989-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0592WL","Aanhangwagen","SOLIDE","2000AT",,"20160413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19891101","19891101","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-13T00:00:00.000","1989-11-01T00:00:00.000","1989-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0593WL","Aanhangwagen","SOLIDE","2000 AT",,"20050614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19890623","19890623","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-14T00:00:00.000","1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0594WL","Aanhangwagen","SOLIDE","2000 AT",,"20130930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19890712","19890712","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-30T00:00:00.000","1989-07-12T00:00:00.000","1989-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0602WL","Aanhangwagen","SOLIDE","2000 AT",,"20200330",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19840323","19840323","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-30T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0603WL","Aanhangwagen","SOLIDE","2000AT",,"20030402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19830526","19830526","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-02T00:00:00.000","1983-05-26T00:00:00.000","1983-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0609WL","Aanhangwagen","SOLIDE","2000 AT",,"20021022",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19820617","19820617","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-22T00:00:00.000","1982-06-17T00:00:00.000","1982-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0610WL","Aanhangwagen","SOLIDE","2000 AT",,"20240514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19820428","19820428","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","1982-04-28T00:00:00.000","1982-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0613WL","Aanhangwagen","SOLIDE","2000AT",,"20081223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19810323","19810323","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-23T00:00:00.000","1981-03-23T00:00:00.000","1981-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0614WL","Aanhangwagen","SOLIDE","2000 AT",,"20021210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19810309","19810309","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-10T00:00:00.000","1981-03-09T00:00:00.000","1981-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0615WL","Aanhangwagen","SOLIDE","2000 AT",,"20091230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19810319","19810319","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-30T00:00:00.000","1981-03-19T00:00:00.000","1981-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHXS","Aanhangwagen","SOLIDE","2700 LBU",,"20200304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-04T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDLV","Aanhangwagen","SOLIDE","2000 LBU",,"20090304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20090304","20090304","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-04T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGGN","Aanhangwagen","SOLIDE","2700 LBU",,"20100709",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20100709","20100709","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDDD","Aanhangwagen","SOLIDE","2700 LBU",,"20090112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20090112","20090112","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-01-12T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4408WK","Aanhangwagen","SOLIDE","2000 AT",,"20030901",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19791123","19791123","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,"2","507",,,,"205","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1979-11-23T00:00:00.000","1979-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"