"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBT5","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250208","20200627","13339","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2230","2850","2330","750",,"20061215","20061215","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-06-27T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJJR","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240930","20091127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2260","2850","2360","750",,"20030723","20030723","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2009-11-27T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKBB","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240328","20180403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","2850","2300","750",,"20030827","20030827","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-03-28T00:00:00.000","2018-04-03T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGS8","Bedrijfsauto","NISSAN","NISSAN PATROL","20250424","20100211","16236","gesloten opbouw","7","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Ja",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2010-02-11T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBRD","Personenauto","NISSAN","NISSAN PATROL GR","20160220","20150220","12600","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2953","2155","2850","2255","750","3500","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"444","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*01","D","D04","1","0.05","240","Nee","Nee",,"Nee","6350","0",,"2015","Logisch","00","Ja","2016-02-20T00:00:00.000","2015-02-20T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THV2","Personenauto","NISSAN","NISSAN PATROL","20140220","20130906",,"stationwagen","2","GROEN","Niet geregistreerd","6","3224","1900","2450","2000","750","2450","19861023","20120210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-02-20T00:00:00.000","2013-09-06T00:00:00.000","1986-10-23T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLZZ","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250108","20061019",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2280","2920","2380","750",,"20000104","20000104","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"193","N1",,,"r. centrale balk by brugstuk","2920",,,,,,,"0.04","296","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2006-10-19T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRKJ","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240915","20200413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2180","2850","2280",,,"20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"670",,"2500","2500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. hart koppeling","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2020-04-13T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTLJ","Personenauto","NISSAN","NISSAN PATROL GR","20180619","20110826","13652","MPV","5","ZWART","Niet geregistreerd","4","2953","2230","2850","2330","750","3500","20050827","20050827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"452","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*06","J","J02","0","0.05","240","Nee","Ja",,"Nee","6350","0",,"2017","Logisch","00","Ja","2018-06-19T00:00:00.000","2011-08-26T00:00:00.000","2005-08-27T00:00:00.000","2005-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKNG","Personenauto","NISSAN","NISSAN PATROL","20250413","20130508","17450","MPV","7","GROEN","Niet geregistreerd","4","2953","2420","3110","2520","750","2500","20060208","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","3110",,,"e6*95/54*0051*06","H","H06","1","0.05","297","Nee","Nee",,"Nee","5610","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2013-05-08T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLL4","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250129","20170923",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2520","3110","2620","750",,"20050322","20071224","Geen verstrekking in Open Data",,"Ja",,"590",,"2500","2500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2017-09-23T00:00:00.000","2005-03-22T00:00:00.000","2007-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXFX","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240504","20060621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2370","2565","2470","750",,"20010613","20010613","Geen verstrekking in Open Data",,"Ja",,"195",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2565",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2006-06-21T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPGD","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20230715","20230313",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2953","2355","3100","2455","750",,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"745",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,,"0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Onlogisch","04","Ja","2023-07-15T00:00:00.000","2023-03-13T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GNLL","Personenauto","NISSAN","NISSAN PATROL GR","20240724","20070615","15887","stationwagen","7","ROOD","Niet geregistreerd","4","2953","2245","2980","2345","750","2500","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"501","0","M1",,,"r. balk v. vooras","2980",,,"e6*95/54*0051*01","C","C16","1","0.05","297","Nee","Nee",,"Nee","5480","0",,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2007-06-15T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHP6","Bedrijfsauto","NISSAN","NISSAN PATROL","20240730","20160608","16923","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2240","2850","2340","750",,"20070727","20070727","Geen verstrekking in Open Data",,"Ja",,"610",,"2500","2500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2016-06-08T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLG9","Bedrijfsauto","NISSAN","NISSAN PATROL","20250318","20240318","16317","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2200","2850","2300","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"650",,"2500","2500",,,"4",,,,,"199","N1",,,"r. balk","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-18T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKNT","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240825","20090212",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3000","2220","2850","2320","750",,"20031024","20031024","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk by achteras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2009-02-12T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVFT","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20231216","20230605","15116","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050930","20050930","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Ja",,"Nee","6350",,,"2022","Logisch","00","Ja","2023-12-16T00:00:00.000","2023-06-05T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVKF","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240805","20230301","16215","gesloten opbouw","7","N.v.t.","N.v.t.","4","2953","2390","3200","2490","750",,"20051111","20051111","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-03-01T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NNDK","Personenauto","NISSAN","NISSAN PATROL GR","20100313",,"14882","MPV","7","GRIJS","Niet geregistreerd","4","2953","2385","3100","2485","750","3500","20031211","20031211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"tegen r. balk 135 cm a. vooras","3100",,,"e6*95/54*0051*05","H","H02","0","0.05","297","Nee","Ja",,"Nee","6600","0",,"2009","Logisch","00","Ja","2010-03-13T00:00:00.000",,"2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRFB","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241130","20081101",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2160","2700","2260","750",,"20000608","20000608","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen binnenzyde r. balk 140 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2008-11-01T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNZV","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250304","20201107",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2110","2700","2210","750",,"19990216","20040616","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk 130 cm a. vooras","2700",,,,,,,"0.04","242","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-11-07T00:00:00.000","1999-02-16T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HVVK","Personenauto","NISSAN","NISSAN PATROL GR","20230313","20020313","13433","stationwagen","7","WIT","Niet geregistreerd","4","2953","2245","2980","2345","750","3500","20020313","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*01","C","C08","1","0.05","297","Nee","Nee",,"Nee","6580","0",,"2022","Onlogisch","04","Ja","2023-03-13T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VBX3","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241025","20080708","16449","gesloten opbouw","7","N.v.t.","N.v.t.","4","2953","2430","3200","2530","750",,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2008-07-08T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNG1","Bedrijfsauto","NISSAN","NISSAN PATROL","20241221","20090407","13952","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2240","2850","2340","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2009-04-07T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXFD","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240713","20240327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2170","2850","2270","750",,"20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-03-27T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVFT","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240831","20150917","15390","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050927","20050927","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2015-09-17T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"