"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KJT90","Personenauto","MERCEDES-BENZ","CLA 250","20250207","20230306","6217","sedan","5","WIT","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20130508","20130508","Geen verstrekking in Open Data","61982","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","117",,"e1*2007/46*1007*01","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-03-06T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ86","Personenauto","MERCEDES-BENZ","CLA 250","20250408","20160208","6217","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20130613","20130613","Geen verstrekking in Open Data","62593","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","117",,"e1*2007/46*1007*01","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2016-02-08T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ79","Personenauto","MERCEDES-BENZ","CLA 250","20240829","20210902","6217","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20130617","20130617","Geen verstrekking in Open Data","50947","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","117",,"e1*2007/46*1007*01","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-09-02T00:00:00.000","2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDR29","Personenauto","MERCEDES-BENZ","CLA 250","20250131","20220509","5250","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140116","20140116","Geen verstrekking in Open Data","55074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*04","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-05-09T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDR84","Personenauto","MERCEDES-BENZ","CLA 250","20250215","20230531","5250","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140102","20140102","Geen verstrekking in Open Data","54475","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*04","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-05-31T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THS33","Personenauto","MERCEDES-BENZ","CLA 250","20241220","20200812","5418","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140221","20140221","Geen verstrekking in Open Data","53206","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*07","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-08-12T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLK15","Personenauto","MERCEDES-BENZ","CLA 250","20250218","20140522","3690","sedan","5","ZWART","Niet geregistreerd","4","1991","1380","1964","1480","740","1500","20130218","20140522","Geen verstrekking in Open Data","60178","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1964",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2014-05-22T00:00:00.000","2013-02-18T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSV13","Personenauto","MERCEDES-BENZ","CLA 250","20250428","20190805","4284","sedan","5","ZWART","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140505","20140505","Geen verstrekking in Open Data","55533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*07","234JP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-08-05T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVL04","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250130","20210520","5840","sedan","5","ZWART","Niet geregistreerd","4","1991","1440","2025","1540","750","1500","20140130","20140524","Geen verstrekking in Open Data","58061","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","245 G",,"e1*2001/116*0470*07","234KP1","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3565","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-05-20T00:00:00.000","2014-01-30T00:00:00.000","2014-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKZ31","Personenauto","MERCEDES-BENZ","CLA 250","20241129","20221130","4389","sedan","5","WIT","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20130603","20140926","Geen verstrekking in Open Data","59487","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","117",,"e1*2007/46*1007*01","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-11-30T00:00:00.000","2013-06-03T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPF27","Personenauto","MERCEDES-BENZ","CLA 250","20250217","20150217","5623","sedan","5","WIT","Niet geregistreerd","4","1991","1390","1965","1490","745","1500","20150217","20150217","Geen verstrekking in Open Data","57947","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*12","234KP2","MZAAB574","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTX58","Personenauto","MERCEDES-BENZ","CLA 250","20241220","20211202","4315","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20131220","20150327","Geen verstrekking in Open Data","64361","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*04","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-12-02T00:00:00.000","2013-12-20T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPR23","Personenauto","MERCEDES-BENZ","CLA 250","20250530","20210713","6217","sedan","5","WIT","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20130625","20130625","Geen verstrekking in Open Data","58180","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","117",,"e1*2007/46*1007*01","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2021-07-13T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRV90","Personenauto","MERCEDES-BENZ","CLA 250","20240629","20200111","5250","sedan","5","WIT","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20130629","20130629","Geen verstrekking in Open Data","49508","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*04","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-01-11T00:00:00.000","2013-06-29T00:00:00.000","2013-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXV90","Personenauto","MERCEDES-BENZ","CLA 250","20250430","20150305","4968","sedan","5","ZWART","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20130426","20130815","Geen verstrekking in Open Data","56813","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","117",,"e1*2007/46*1007*01","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2015-03-05T00:00:00.000","2013-04-26T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBD76","Personenauto","MERCEDES-BENZ","CLA 250","20240912","20220909","4622","sedan","5","ZWART","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20130430","20130923","Geen verstrekking in Open Data","64921","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","117",,"e1*2007/46*1007*01","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-09T00:00:00.000","2013-04-30T00:00:00.000","2013-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKN16","Personenauto","MERCEDES-BENZ","CLA 250","20250313","20240402","5284","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","735","900","20130313","20131023","Geen verstrekking in Open Data","70494","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","117",,"e1*2007/46*1007*00","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","2900","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-04-02T00:00:00.000","2013-03-13T00:00:00.000","2013-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG14","Personenauto","MERCEDES-BENZ","CLA 250","20250124","20240126","5250","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140102","20140102","Geen verstrekking in Open Data","53371","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*04","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-26T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THH28","Personenauto","MERCEDES-BENZ","CLA 250","20250301","20180824","5418","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140214","20140214","Geen verstrekking in Open Data","59121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*07","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-08-24T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THH41","Personenauto","MERCEDES-BENZ","CLA 250","20250426","20220428","5418","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140212","20140212","Geen verstrekking in Open Data","51307","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*07","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-04-28T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THH42","Personenauto","MERCEDES-BENZ","CLA 250","20240703","20190917","5418","sedan","5","WIT","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140523","20140523","Geen verstrekking in Open Data","58645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*07","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-09-17T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TND38","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250126","20210104","7560","sedan","5","BLAUW","Niet geregistreerd","4","1991","1450","2025","1550","750","1500","20140429","20140429","Geen verstrekking in Open Data","70391","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","245 G",,"e1*2001/116*0470*07","234KP1","MZAAB574","0","0.10","270","Nee","Nee",,"Nee","3565","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-01-04T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TND45","Personenauto","MERCEDES-BENZ","CLA 250","20250405","20240326","4284","sedan","5","ZWART","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140328","20140328","Geen verstrekking in Open Data","60697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*07","234JP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-03-26T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFL76","Personenauto","MERCEDES-BENZ","CLA 250","20250127","20230926","4284","sedan","5","GRIJS","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140715","20140715","Geen verstrekking in Open Data","50512","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*09","234JP2","MZAAB543","0","0.10","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-09-26T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGD13","Personenauto","MERCEDES-BENZ","CLA 250","20240517","20210423","5418","sedan","5","WIT","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20140717","20140717","Geen verstrekking in Open Data","55862","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","245 G",,"e1*2001/116*0470*04","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2021-04-23T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKK89","Personenauto","MERCEDES-BENZ","CLA 250","20240710","20231124","4356","sedan","5","ZWART","Niet geregistreerd","4","1991","1380","1965","1480","740","1500","20130523","20141017","Geen verstrekking in Open Data","65882","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1965","117",,"e1*2007/46*1007*01","234KP2","MZAAB503","0","0.10","270","Nee","Nee",,"Nee","3500","0","0.00","2023","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2023-11-24T00:00:00.000","2013-05-23T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"