"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JGD9","Personenauto","SUN LIVING","LIDO A12","20250425","20230826","11052","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2828","3500","2928","750","2000","20090520","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","9CC","B6","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-08-26T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF365X","Personenauto","SUN LIVING","LIDO S11","20250629","20170622","10035","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2690","3500","2790","750","2000","20110617","20170622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8CL","T5","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2017-06-22T00:00:00.000","2011-06-17T00:00:00.000","2017-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PNL7","Personenauto","SUN LIVING","LIDO A12","20241026","20150608","10408","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2828","3500","2928","750","2000","20110304","20110304","Geen verstrekking in Open Data","56770","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","9CC","B6","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-06-08T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P042FD","Personenauto","SUN LIVING","S-SERIES S 65 SL","20250621","20220215","12506","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2560","3500","2660",,,"20210315","20220215","Geen verstrekking in Open Data","51770","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2022-02-15T00:00:00.000","2021-03-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KXS39","Personenauto","SUN LIVING","LIDO A12","20250808","20231207","8293","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2828","3500","2928","750","2000","20090402","20130805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","9CC","B6","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-12-07T00:00:00.000","2009-04-02T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THL00","Personenauto","SUN LIVING","LIDO M 46 SP","20250410","20170222","9358","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2796","3500","2896","750","2000","20140207","20140207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*03","8CH","Y1","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2017-02-22T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX75J","Personenauto","SUN LIVING","V-SERIES V 60SP","20270621","20240621","12072","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2659","3500","2759","750","2500","20240621","20240621","Geen verstrekking in Open Data","85229","Ja","160",,,,,,"3","4",,,,"600","205","M1",,,,"3500","X",,"e13*2007/46*2183*07","V2FB","S4","1","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"262",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK54R","Personenauto","SUN LIVING","A-SERIES A 75DP","20250330",,"7561","kampeerwagen","5","WIT","Niet geregistreerd","4","2184","2856","3500","2956","750","2000","20220330",,"Geen verstrekking in Open Data","47565","Nee","130",,,,,,"3","4",,,,"742","232","M1",,,,"3500","G",,"e13*2007/46*1201*15","AEFJ","E5","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000",,"2022-03-30T00:00:00.000",,,,,,,,,,,,"311",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XZR8","Personenauto","SUN LIVING","LIDO S14","20241005","20120926","10663","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2679","3500","2779","750","2000","20120926","20120926","Geen verstrekking in Open Data","66295","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8MG","P6","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P745ZH","Personenauto","SUN LIVING","A-SERIES A 75 DP","20250626","20240620","10659","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2851","3500","2951","750","2000","20200511","20220707","Geen verstrekking in Open Data","43994","Ja","135",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*22","9CRA","B36","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2024-06-20T00:00:00.000","2020-05-11T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PXB3","Personenauto","SUN LIVING","LIDO A12","20250503","20200421","10691","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2838","3500","2938","750","2000","20110416","20110416","Geen verstrekking in Open Data","57635","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","9MC","B6","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-04-21T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LKN2","Personenauto","SUN LIVING","LIDO A12","20240717","20170916","10109","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2828","3500","2928","750","2000","20100512","20100512","Geen verstrekking in Open Data","54230","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","9CC","B6","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2017-09-16T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RBS5","Personenauto","SUN LIVING","FLEXO V1","20250623","20170301","9728","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3300","2820","750","2500","20090323","20110420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","Z2","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2017-03-01T00:00:00.000","2009-03-23T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHN83","Personenauto","SUN LIVING","FLEXO SP","20250525","20220527","10393","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20130502","20130502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*03","7CN","Z2","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-05-27T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LGL5","Personenauto","SUN LIVING","LIDO S13","20250619","20230519","9037","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2669","3500","2769","750","2000","20090416","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CG","T7","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2023-05-19T00:00:00.000","2009-04-16T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRL51","Personenauto","SUN LIVING","LIDO M 46 SP","20250507","20150403","10204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2796","3500","2896","750","1950","20130628","20130628","Geen verstrekking in Open Data","58930","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*03","8CG","Y1","0","0.03","380","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2015-04-03T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVJ70","Personenauto","SUN LIVING","LIDO M 46 SP","20250518","20151218","8665","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2796","3500","2896","750","2000","20130417","20131213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*03","8CH","Y1","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2015-12-18T00:00:00.000","2013-04-17T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTT22","Personenauto","SUN LIVING","LIDO S12","20250602","20210603","9475","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2630","3300","2730","750","2000","20090402","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","8CM","T6","0","0.04","345","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-06-03T00:00:00.000","2009-04-02T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFD98","Personenauto","SUN LIVING","LIDO M 46 SP","20250512","20170414","10204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3650","3080","750","1950","20140705","20140705","Geen verstrekking in Open Data","61234","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*06","8CG","Y14","0","0.03","380","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-04-14T00:00:00.000","2014-07-05T00:00:00.000","2014-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TGJ9","Personenauto","SUN LIVING","LIDO S13","20241122","20230119","10781","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2679","3500","2779","750","2000","20120118","20120118","Geen verstrekking in Open Data","55060","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*11","8MG","T7","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-01-19T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LRJ6","Personenauto","SUN LIVING","LIDO S13","20240815","20100902","10072","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2669","3500","2769","750","2000","20100708","20100708","Geen verstrekking in Open Data","51460","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CG","T7","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2010-09-02T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBN19","Personenauto","SUN LIVING","FLEXO SP","20240901","20230908","9846","kampeerwagen","4","WIT","Niet geregistreerd","4","1956","2715","3300","2815","750","2000","20130405","20130405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*01","7GN","Z2","0","0.03","404","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-09-08T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TNK53","Personenauto","SUN LIVING","LIDO M 45 SL","20250329","20140329","10581","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2887","3500","2987","750","2000","20140329","20140329","Geen verstrekking in Open Data","60359","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8CD","Y24","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRX64","Personenauto","SUN LIVING","LIDO S 42 SL","20250528","20141017","8540","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2758","3500","2858","750","2000","20140528","20141017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2014-10-17T00:00:00.000","2014-05-28T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JGX7","Personenauto","SUN LIVING","LIDO S11","20241205","20171111","10598","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2690","3500","2790","750","2000","20090603","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","T5","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-11-11T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PKF9","Personenauto","SUN LIVING","LIDO S11","20250426","20230404","10181","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2690","3500","2790","750","2000","20110219","20110219","Geen verstrekking in Open Data","52115","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8CL","T5","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-04-04T00:00:00.000","2011-02-19T00:00:00.000","2011-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XNR96","Personenauto","SUN LIVING","FLEXO SP","20240927","20171207","10100","kampeerwagen","4","WIT","Niet geregistreerd","4","1956","2715","3300","2815","750","2000","20140927","20140927","Geen verstrekking in Open Data","47028","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*02","7GN","Z2","0","0.03","404","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2017-12-07T00:00:00.000","2014-09-27T00:00:00.000","2014-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"