"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE19","Bedrijfsauto","FORD","FORD F-150 PICK UP 4X2","20250926","20220930",,"pick-up truck","3","N.v.t.","N.v.t.","8","4886","1660","2744","1760",,,"19770701","20220930","Geen verstrekking in Open Data",,"Ja","155","1084",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2744","F150- 1/2 TON PICK UP",,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2022-09-30T00:00:00.000","1977-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RB59","Bedrijfsauto","FORD","F 250 PICK UP","20210416","20190315",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2350","3220","2450",,,"19750630","19791109","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3220",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-04-16T00:00:00.000","2019-03-15T00:00:00.000","1975-06-30T00:00:00.000","1979-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD89","Bedrijfsauto","FORD","F150 4X2 PICK UP","20250201","20221028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5753","2030","2790","2130",,,"19760228","20190410","Geen verstrekking in Open Data",,"Ja",,"760",,,"2204",,"0","4","0","0",,"0","195","N1",,,"r. balk v. vooras","2790",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-10-28T00:00:00.000","1976-02-28T00:00:00.000","2019-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB80","Bedrijfsauto","FORD","F100 2WD PICK UP",,"20131223",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1934","3500","2034",,,"19730630","20131223","Geen verstrekking in Open Data",,"Ja",,"1566",,,,,,"4",,,,,"202","N1",,,"r. balk v. achteras","3500","F101","G2 gasinstallatie",,,,,"0.06","377","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-12-23T00:00:00.000","1973-06-30T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3388","Bedrijfsauto","FORD","1/2 TON PICK UP",,"20200702",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1705","2132","1805",,,"19460228","19980611","Geen verstrekking in Open Data",,"Ja",,"427",,,,,,"4",,,,,"192","N1",,,"op r. balk onder motorkap","2132",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-02T00:00:00.000","1946-02-28T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7724","Bedrijfsauto","FORD","A PICK UP",,"20180703",,"pick-up truck","2","N.v.t.","N.v.t.","4","3285","930","1705","1030",,,"19280630","20140129","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 020 cm a. vooras","1705",,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-07-03T00:00:00.000","1928-06-30T00:00:00.000","2014-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7725","Bedrijfsauto","FORD","ROADSTER PICK UP 2 SEATER",,"20180628",,"pick-up truck","2","N.v.t.","N.v.t.","4","3285","950","1625","1050",,,"19280630","20140131","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"178","N1",,,"r. balk a. vooras","1625",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","1928-06-30T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7787","Bedrijfsauto","FORD","MODEL T PICK UP",,"20200813",,"pick-up truck","2","N.v.t.","N.v.t.","4","2900","800","1100","900",,,"19270228","20140416","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"172","N1",,,"r. balk a. vooras","1100",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","1927-02-28T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8146","Bedrijfsauto","FORD","MODEL B PICK UP",,"20201107",,"pick-up truck","3","N.v.t.","N.v.t.","8","3622","1180","1776","1280",,,"19340630","20150703","Geen verstrekking in Open Data",,"Ja",,"596",,,,,,"4",,,,,"170","N1",,,"r. balk v. motorruimte","1776",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-11-07T00:00:00.000","1934-06-30T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8178","Bedrijfsauto","FORD","PICK UP",,"20150724",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1280","2130","1380",,,"19470228","20150724","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"199","N1",,,"op r. balk boven achteras","2130",,,,,,,"0.12","298","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2015-07-24T00:00:00.000","1947-02-28T00:00:00.000","2015-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8868","Bedrijfsauto","FORD","MODEL A OPEN CAB PICK UP",,"20240507",,"pick-up truck","2","N.v.t.","N.v.t.","4","3300","1130","2267","1230",,,"19290228","20171002","Geen verstrekking in Open Data",,"Ja",,"1137",,,,,,"4",,,,,"167","N1",,,"tegen binnenzyde r. balk 090 cm v. achteras","2267",,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-05-07T00:00:00.000","1929-02-28T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8980","Bedrijfsauto","FORD","PICK UP",,"20180505",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1520","2053","1620",,,"19510630","20180305","Geen verstrekking in Open Data",,"Ja",,"533",,,,,,"4",,,,,"190","N1",,,"binnenzyde r. balk 100 cm a. vooras","2053",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-05-05T00:00:00.000","1951-06-30T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8993","Bedrijfsauto","FORD","1/2 TON PICK UP",,"20180328",,"pick-up truck","2","N.v.t.","N.v.t.","8","3600","1380","1770","1480",,,"19360228","20180328","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"180","N1",,,"l. balk motorruimte","1770",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-28T00:00:00.000","1936-02-28T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9642","Bedrijfsauto","FORD","FORD",,"20200703",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1660","2266","1760",,,"19530101","20200703","Geen verstrekking in Open Data",,"Ja",,"606",,,,,"2","4",,,,,"190","N1",,,"r. balk","2266","PICK UP",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-03T00:00:00.000","1953-01-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9665","Bedrijfsauto","FORD","F100",,"20240326",,"pick-up truck","3","N.v.t.","N.v.t.","8","5689","1475","2270","1575",,,"19660701","20200901","Geen verstrekking in Open Data",,"Ja","155","795",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2270","1/2-TON PICK UP",,,,,,"0.08","327","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-26T00:00:00.000","1966-07-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0329","Bedrijfsauto","FORD","PICK UP",,"20220725",,"pick-up truck","3","N.v.t.","N.v.t.","8","6300","1917","2769","2017",,,"19700101","20220725","Geen verstrekking in Open Data",,"Ja",,"852",,,,,,"4",,,,,"196","N1",,,"onder r. balk","2769",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-25T00:00:00.000","1970-01-01T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0616","Bedrijfsauto","FORD","PICK UP",,"20230925",,"pick-up truck","2","N.v.t.","N.v.t.","8","3800","1443","1975","1543",,,"19380228","20230821","Geen verstrekking in Open Data",,"Ja",,"532",,,,,,"4",,,,,"195","N1",,,,"1975",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-25T00:00:00.000","1938-02-28T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN10FP","Bedrijfsauto","FORD","F 150 XLT LARIAT PICK UP","20260307","20220222",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1974","2472","2074",,,"19860630","19910920","Geen verstrekking in Open Data",,"Ja",,"498",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2472",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2022-02-22T00:00:00.000","1986-06-30T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF33S","Bedrijfsauto","FORD","F150 4X2 PICK UP","20240216","20220226",,"pick-up truck","3","N.v.t.","N.v.t.","8","5763","1775","2472","1875","750",,"19820228","20220226","Geen verstrekking in Open Data",,"Nee",,"697",,,"2000",,"2","4",,,,"533","196","N1",,,"tegen r. balk 200 cm v. achteras","2472","F151",,,,,,"0.06","338","Nee","Nee",,"Nee","4272",,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2022-02-26T00:00:00.000","1982-02-28T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX38P","Bedrijfsauto","FORD","F150 4X2 PICK UP","20240914","20220907",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1830","2790","1930","750",,"19830228","20220907","Geen verstrekking in Open Data",,"Ja",,"960",,,"2790",,"2","4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","2790",,,,,,,"0.05","338","Nee","Nee",,"Nee","5580",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-07T00:00:00.000","1983-02-28T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS03XT","Bedrijfsauto","FORD","F 150 XL PICK UP","20250320","20180327",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1860","2766","1960",,,"19860630","19921111","Geen verstrekking in Open Data",,"Ja",,"906",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 045 cm v. vooras","2766",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-20T00:00:00.000","2018-03-27T00:00:00.000","1986-06-30T00:00:00.000","1992-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV36JJ","Bedrijfsauto","FORD","F150 PICK UP 4WD","20241128","20161111",,"pick-up truck","2","N.v.t.","N.v.t.","8","6555","2234","2744","2334",,,"19790228","19930519","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 050 cm v. vooras","2744",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2016-11-11T00:00:00.000","1979-02-28T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
