"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G128DR","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250210","20230215","21899","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180425","20190917","Geen verstrekking in Open Data","183564","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*36","P17FT1","CZAC0512","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-15T00:00:00.000","2018-04-25T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G148FT","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250928","20230929","30975","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180209","20210301","Geen verstrekking in Open Data","216853","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by zywand r. voorzitting","2805","221",,,,,,"0.16","317","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2023-09-29T00:00:00.000","2018-02-09T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G276VB","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250424","20230428","29085","sedan","5","GRIJS","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190424","20191206","Geen verstrekking in Open Data","218841","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*39","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-28T00:00:00.000","2019-04-24T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284DB","Personenauto","MERCEDES-BENZ","S 560 E","20251031","20231111","4967","sedan","4","ZWART","Niet geregistreerd","6","2996","2125","2825","2225",,,"20190830","20190830","Geen verstrekking in Open Data","178027","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*42","P15LT0","CZAC044A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2023-11-11T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312GR","Personenauto","MERCEDES-BENZ","S 560 E","20250927","20240125","4967","sedan","5","GRIJS","Niet geregistreerd","6","2996","2115","2825","2215",,,"20190927","20190927","Geen verstrekking in Open Data","148267","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*41","P15LT0","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2024-01-25T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G314LT","Personenauto","MERCEDES-BENZ","S 560 E","20241216","20240216","5509","sedan","5","ZWART","Niet geregistreerd","6","2996","2125","2825","2225",,,"20191030","20191030","Geen verstrekking in Open Data","148228","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*43","P15LT0","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-02-16T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369RV","Personenauto","MERCEDES-BENZ","S 560 E","20250406","20231128","3520","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20190306","20191122","Geen verstrekking in Open Data","175061","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*41","P15LT0","CZAA054A","0","0.03","317","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-11-28T00:00:00.000","2019-03-06T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G401LX","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250504","20200430","20240","sedan","5","ZWART","Niet geregistreerd","8","3982","2000","2765","2100","750","2100","20170504","20191120","Geen verstrekking in Open Data","163897","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2765","221",,,,,,"0.16","303","Nee","Ja",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-04-30T00:00:00.000","2017-05-04T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G414KH","Personenauto","MERCEDES-BENZ","S 560 E","20251017","20210430","4967","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20191017","20191017","Geen verstrekking in Open Data","175080","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*41","P15LT0","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2021-04-30T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G564HR","Personenauto","MERCEDES-BENZ","S 560 E","20251004","20240201","4967","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20191004","20191004","Geen verstrekking in Open Data","146658","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*41","P15LT0","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-04T00:00:00.000","2024-02-01T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G658BG","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260124","20220512","30940","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180829","20190909","Geen verstrekking in Open Data","213511","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2805","221",,"e1*2001/116*0335*39","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2022-05-12T00:00:00.000","2018-08-29T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X579ZX","Personenauto","MERCEDES-BENZ","S 560 e","20260422","20240530","2483","sedan","5","ZWART","Niet geregistreerd","6","2996","2125","2825","2225",,,"20200103","20240530","Geen verstrekking in Open Data","129954","Ja",,,,,,,"4","4",,,,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*44","P15LT0","CZAC050A","0","0.12","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2024-05-30T00:00:00.000","2020-01-03T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G776PV","Personenauto","MERCEDES-BENZ","MERCEDES 560 SEL","20201104","20231228","30218","sedan","5","BLAUW","Niet geregistreerd","8","5547","1766","2290","1866",,,"19900302","20191107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2290","W126",,,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2020-11-04T00:00:00.000","2023-12-28T00:00:00.000","1990-03-02T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G807JV","Personenauto","MERCEDES-BENZ","S 560","20251010","20191010","39246","sedan","5","ZWART","Niet geregistreerd","8","3982","1975","2790","2075","750","2100","20191010","20191010","Geen verstrekking in Open Data","203654","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2790","221",,"e1*2001/116*0335*43","P17FT0","CZAC051B","0","0.17","317","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G860JP","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20251009","20240321","40962","sedan","5","BLAUW","Niet geregistreerd","8","3982","2005","2765","2105","750","2100","20191009","20191009","Geen verstrekking in Open Data","176911","Ja","250",,,,,,"4","4","0","0",,"516","191","M1",,,,"2765","221",,"e1*2001/116*0335*43","P07FT1","CZAC050A","0","0.16","304","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2024-03-21T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G865PN","Personenauto","MERCEDES-BENZ","S 560 E","20250104","20230111","5509","sedan","5","GRIJS","Niet geregistreerd","6","2996","2125","2825","2225",,,"20191112","20191112","Geen verstrekking in Open Data","141367","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*43","P15LT0","CZAC054A","0","0.04","317","Nee","Nee",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-01-11T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G955VN","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20241212","20220219","26680","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190226","20191212","Geen verstrekking in Open Data","189625","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*41","P17FT1","CZAC050A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-02-19T00:00:00.000","2019-02-26T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H035XH","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250206","20200610","30782","sedan","4","BLAUW","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190206","20200610","Geen verstrekking in Open Data","204569","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2805","221",,"e1*2001/116*0335*38","P17FT1","CZAC040A","0","0.16","317","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-06-10T00:00:00.000","2019-02-06T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H107TH","Personenauto","MERCEDES-BENZ","S 560 E","20260125","20200604","4899","sedan","4","BLAUW","Niet geregistreerd","6","2996","2125","2825","2225",,,"20200604","20200604","Geen verstrekking in Open Data","138519","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*45","P15LT0","CZAC040A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-25T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H181DR","Personenauto","MERCEDES-BENZ","S 560 E","20260121","20240113","5509","sedan","5","GRIJS","Niet geregistreerd","6","2996","2125","2825","2225",,,"20200121","20200121","Geen verstrekking in Open Data","128929","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*44","P15LT0","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2024-01-13T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H222LL","Personenauto","MERCEDES-BENZ","S 560 E","20260309","20231003","5433","sedan","5","BLAUW","Niet geregistreerd","6","2996","2125","2825","2225",,,"20200309","20200309","Geen verstrekking in Open Data","136681","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*45","P15LT0","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2023-10-03T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H269DR","Personenauto","MERCEDES-BENZ","S 560 E","20260109","20200903","5509","sedan","5","GRIJS","Niet geregistreerd","6","2996","2125","2825","2225",,,"20200109","20200109","Geen verstrekking in Open Data","128929","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*44","P15LT0","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-09-03T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H420FG","Personenauto","MERCEDES-BENZ","S 560 E","20260109","20220113","5433","sedan","5","ZWART","Niet geregistreerd","6","2996","2125","2825","2225",,,"20200109","20200109","Geen verstrekking in Open Data","128853","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*44","P15LT0","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2022-01-13T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H455LS","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260620","20220620","29875","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180502","20200526","Geen verstrekking in Open Data","221743","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2805","221",,"e1*2001/116*0335*37","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2026-06-20T00:00:00.000","2022-06-20T00:00:00.000","2018-05-02T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H482SJ","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260501","20230307","44377","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20200501","20200501","Geen verstrekking in Open Data","204714","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2805","221",,"e1*2001/116*0335*41","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2023-03-07T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H521TD","Personenauto","MERCEDES-BENZ","S 560 E","20260522","20230124","5433","sedan","5","ZWART","Niet geregistreerd","6","2996","2125","2825","2225",,,"20200522","20200522","Geen verstrekking in Open Data","138962","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2825","221",,"e1*2001/116*0335*45","P15LT0","CZAC054A","0","0.12","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-22T00:00:00.000","2023-01-24T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"