"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XXTH","Personenauto","AUDI","8Z","20250303","20180706","6039","hatchback","4","GRIJS","Niet geregistreerd","4","1390","970","1435","1070","490","1000","20040716","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1435",,,,,,,"0.05","240","Nee","Nee",,"Nee","2435",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2018-07-06T00:00:00.000","2004-07-16T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GVF1","Personenauto","AUDI","8Z","20240422","20231120","5003","hatchback","4","ZWART","Niet geregistreerd","4","1390","1020","1380","1120",,,"20000928","20080913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat v. achterzitting","1380",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2023-11-20T00:00:00.000","2000-09-28T00:00:00.000","2008-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SLPR","Personenauto","AUDI","8Z","20250428","20090522","7420","hatchback","4","ZWART","Niet geregistreerd","4","1598","1140","1525","1240","530","1000","20030313","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1525",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2009-05-22T00:00:00.000","2003-03-13T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJRR","Personenauto","AUDI","8Z","20250218","20230213","4394","hatchback","4","GRIJS","Niet geregistreerd","4","1390","990","1380","1090",,,"20011227","20060123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk v. achterzitting","1380",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-02-13T00:00:00.000","2001-12-27T00:00:00.000","2006-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZJF8","Personenauto","AUDI","AUDI A2","20250405","20231229","4479","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1144","1525","1244","530","1000","20030130","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by centrale balk a. voorzitting","1525","8Z",,,,,,"0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-12-29T00:00:00.000","2003-01-30T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZGN4","Personenauto","AUDI","AUDI A2","20240716","20150624","5014","hatchback","4","GRIJS","Niet geregistreerd","4","1390","870","1380","970",,,"20000720","20121030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"midden op steun op bodemplaat v. achterzitting","1380","8Z",,"e1*98/14*0131*01","LAUAF1","FM52T008R8Z50S4K","1","0.06","240","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2015-06-24T00:00:00.000","2000-07-20T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TDFR","Personenauto","AUDI","8Z","20240715","20230622","6524","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1130","1525","1230","530","1000","20020624","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1525",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-06-22T00:00:00.000","2002-06-24T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TSJN","Personenauto","AUDI","8Z","20250318","20070108","5163","hatchback","4","ZWART","Niet geregistreerd","4","1390","960","1380","1060",,,"20001215","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1380",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2007-01-08T00:00:00.000","2000-12-15T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBX15","Personenauto","AUDI","AUDI A2","20241130","20190308","4937","hatchback","4","ZWART","Niet geregistreerd","4","1598","970","1525","1070","530","1000","20041108","20130314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op steun op bodemplaat v. achterzitting","1525","8Z",,"e1*2001/116*0131*07","LBADF1","FM52T008R8Z50S4K","0","0.08","240","Nee","Nee",,"Nee","2575","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-03-08T00:00:00.000","2004-11-08T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ45","Personenauto","AUDI","AUDI A2","20240926","20170930","5584","hatchback","4","GRIJS","Niet geregistreerd","3","1422","995","1535","1095","540","1000","20030714","20130622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk a. voorzitting","1535","8Z",,,,,,"0.05","242","Nee","Nee",,"Nee","2585",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2017-09-30T00:00:00.000","2003-07-14T00:00:00.000","2013-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSZ61","Personenauto","AUDI","AUDI A2","20240331","20231215","5759","hatchback","4","BLAUW","Niet geregistreerd","3","1422","965","1505","1065","532","1000","20020819","20130702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1505","8Z",,,,,,"0.05","240","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2023-12-15T00:00:00.000","2002-08-19T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTD59","Personenauto","AUDI","AUDI A2","20250619","20180224","3953","hatchback","4","BLAUW","Niet geregistreerd","4","1390","870","1380","970",,,"20020108","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"midden op steun op bodemplaat v. achterzitting","1380","8Z",,"e1*98/14*0131*01","LAUAF1","FM52T008R8Z50S4K","1","0.06","240","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2018-02-24T00:00:00.000","2002-01-08T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVN86","Personenauto","AUDI","AUDI A2","20240630","20200804","4252","hatchback","4","GRIJS","Niet geregistreerd","4","1390","895","1435","995","490","1000","20030407","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"midden op steun op bodemplaat v. achterzitting","1435","8Z",,"e1*98/14*0131*05","LBBYF1","FM52T008R8Z50S4K","0","0.06","240","Nee","Nee",,"Nee","2485","0",,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2020-08-04T00:00:00.000","2003-04-07T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVV17","Personenauto","AUDI","AUDI A2","20250408","20190615","3160","hatchback","4","GROEN","Niet geregistreerd","4","1390","870","1410","970",,,"20020228","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1410","8Z",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2019-06-15T00:00:00.000","2002-02-28T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZZ80","Personenauto","AUDI","AUDI A2","20241130","20131104","3881","hatchback","4","BLAUW","Niet geregistreerd","4","1598","970","1525","1070","530","1000","20021028","20131104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"midden op steun op bodemplaat v. achterzitting","1525","8Z",,"e1*98/14*0131*05","LBADF1","FM52T008R8Z50S4K","0","0.08","240","Nee","Nee",,"Nee","2575","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2013-11-04T00:00:00.000","2002-10-28T00:00:00.000","2013-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJT27","Personenauto","AUDI","AUDI A2","20240909","20131015","3621","stationwagen","4","BLAUW","Niet geregistreerd","4","1390","895","1435","995","490","1000","20040503","20131010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by centrale balk v. achterzitting","1435","8Z",,,,,,"0.06","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2013-10-15T00:00:00.000","2004-05-03T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLV98","Personenauto","AUDI","AUDI A2","20250308","20190206","3465","hatchback","4","GRIJS","Niet geregistreerd","4","1390","870","1410","970",,,"20020128","20131104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by centrale balk a. achterzitting","1410","8Z",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-02-06T00:00:00.000","2002-01-28T00:00:00.000","2013-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRD59","Personenauto","AUDI","AUDI A2","20241207","20190909","4533","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1380","970",,,"20001102","20131129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk v. achterzitting","1380","8Z",,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2019-09-09T00:00:00.000","2000-11-02T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDL38","Personenauto","AUDI","AUDI A2","20240707","20220120","4169","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1410","970",,,"20020402","20131231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk a. voorzitting","1410","8Z",,,,,,"0.06","240","Nee","Nee",,"Nee","1410",,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2022-01-20T00:00:00.000","2002-04-02T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFR59","Personenauto","AUDI","AUDI A2","20250119","20210629","3821","hatchback","4","GRIJS","Niet geregistreerd","4","1390","991","1435","1091","490","1000","20020522","20140110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk a. voorzitting","1435","8Z",,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-06-29T00:00:00.000","2002-05-22T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XTPF","Personenauto","AUDI","8Z","20240714","20101023","5649","sedan","4","GRIJS","Niet geregistreerd","4","1390","980","1435","1080","490","1000","20040405","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1435",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2010-10-23T00:00:00.000","2004-04-05T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZJF8","Personenauto","AUDI","AUDI A2","20250319","20190408","3721","stationwagen","4","GRIJS","Niet geregistreerd","4","1390","895","1435","995","490","1000","20030130","20121228","Geen verstrekking in Open Data","20727","Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk a. voorzitting","1435","8Z",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2019-04-08T00:00:00.000","2003-01-30T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZNNX","Personenauto","AUDI","8Z","20240807","20211213","4925","sedan","5","ZWART","Niet geregistreerd","4","1390","970","1410","1070",,,"20010319","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk v. achterzitting","1410",,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2021-12-13T00:00:00.000","2001-03-19T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XDZT","Personenauto","AUDI","8Z","20250419","20240301","5830","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1100","1525","1200","530","1000","20030108","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk by voorzitting","1525",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-03-01T00:00:00.000","2003-01-08T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XKLL","Personenauto","AUDI","8Z","20200907","20200907","5592","hatchback","4","BLAUW","Niet geregistreerd","4","1390","870","1410","970",,,"20020429","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk by voorzitting","1410",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-09-07T00:00:00.000","2020-09-07T00:00:00.000","2002-04-29T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XPPV","Personenauto","AUDI","8Z","20241112","20160318","5552","hatchback","4","GRIJS","Niet geregistreerd","4","1390","960","1435","1060","490","1000","20040110","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1435",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-12T00:00:00.000","2016-03-18T00:00:00.000","2004-01-10T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XRZD","Personenauto","AUDI","8Z","20240530","20140328","5069","hatchback","4","BLAUW","Niet geregistreerd","4","1390","980","1435","1080","490","1000","20040506","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1435",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2014-03-28T00:00:00.000","2004-05-06T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TGRL","Personenauto","AUDI","8Z","20250402","20210208","8525","hatchback","4","GRIJS","Niet geregistreerd","3","1422","1080","1535","1180","540","1000","20030507","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1535",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-02T00:00:00.000","2021-02-08T00:00:00.000","2003-05-07T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"