"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WLTH","Middenasaanhangwagen","ATEC","N/A",,"20150319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150319","20150319","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRFJ","Middenasaanhangwagen","ATEC","N/A",,"20190114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20170502","20170502","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-14T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRJN","Middenasaanhangwagen","ATEC","N/A",,"20170627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20170627","20170627","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-27T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRLZ","Middenasaanhangwagen","ATEC","N/A",,"20170719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20170719","20170719","Geen verstrekking in Open Data",,"N.v.t.","130","1320",,,,,"0","4","446","0",,"0","182","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","AGW","200V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-19T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRTR","Middenasaanhangwagen","ATEC","N/A",,"20190114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20171023","20171023","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-14T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRXB","Middenasaanhangwagen","ATEC","N/A",,"20171120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1150","2000",,,,"20171120","20171120","Geen verstrekking in Open Data",,"N.v.t.","130","850",,,,,"0","4","675","0",,"0","255","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ASW","200V","0",,"446","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"100",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSBJ","Middenasaanhangwagen","ATEC","N/A",,"20210115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180109","20180109","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSDV","Middenasaanhangwagen","ATEC","N/A",,"20180205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSPG","Middenasaanhangwagen","ATEC","N/A",,"20180530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180530","20180530","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSXV","Middenasaanhangwagen","ATEC","N/A",,"20180830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLTH","Middenasaanhangwagen","ATEC","N/A",,"20150319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150319","20150319","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNFP","Middenasaanhangwagen","ATEC","N/A",,"20150721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150714","20150714","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","573","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*02","ASW","130V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPBG","Middenasaanhangwagen","ATEC","N/A",,"20201014",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","572","0",,"0","220","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*03","ASW","130V","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-14T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPVB","Middenasaanhangwagen","ATEC","N/A",,"20170209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","130","280",,,,,"0","2","572","0",,"0","220","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*04","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRFJ","Middenasaanhangwagen","ATEC","N/A",,"20190114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20170502","20170502","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-14T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRGV","Middenasaanhangwagen","ATEC","ATEC B220",,"20220507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20051012","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"455",,,,"170","O2",,,"r. dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2005-10-12T00:00:00.000","2017-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRHD","Middenasaanhangwagen","ATEC","N/A",,"20170523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRJN","Middenasaanhangwagen","ATEC","N/A",,"20170627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20170627","20170627","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-27T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRTR","Middenasaanhangwagen","ATEC","N/A",,"20171101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20171023","20171023","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-01T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRXB","Middenasaanhangwagen","ATEC","N/A",,"20171124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSBJ","Middenasaanhangwagen","ATEC","N/A",,"20180831",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180109","20180109","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-31T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSNF","Middenasaanhangwagen","ATEC","N/A",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSNJ","Middenasaanhangwagen","ATEC","N/A",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSPF","Middenasaanhangwagen","ATEC","N/A",,"20180528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","2000",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","130","950",,,,,"0","4","572","0",,"0","206","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ASW","200V","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-28T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSPG","Middenasaanhangwagen","ATEC","N/A",,"20180530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180530","20180530","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLTH","Middenasaanhangwagen","ATEC","N/A",,"20150319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150319","20150319","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNBZ","Middenasaanhangwagen","ATEC","N/A",,"20151117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20151117","20151117","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","573","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*02","ASW","130V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-17T00:00:00.000","2015-11-17T00:00:00.000","2015-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPBG","Middenasaanhangwagen","ATEC","N/A",,"20160524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20160524","20160524","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","572","0",,"0","220","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*03","ASW","130V","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-24T00:00:00.000","2016-05-24T00:00:00.000","2016-05-24T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPDJ","Middenasaanhangwagen","ATEC","N/A",,"20190114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20160523","20160523","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","572","0",,"0","220","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*04","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-14T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"