"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDD7","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241101","20171009","7336","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2211","1475","685",,"20070103","20070103","Geen verstrekking in Open Data",,"Ja",,"836",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2211",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-10-09T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDD8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240505","20230731","7035","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070110","20070110","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2023-07-31T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFF4","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240817","20220806","7390","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070219","20070219","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-08-06T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFV2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT 800","20240308","20170204","8740","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2240","1506","700",,"20070329","20070329","Geen verstrekking in Open Data",,"Ja",,"834",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2240",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3740",,,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2017-02-04T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGB5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250129","20141120","7513","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070411","20070411","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-11-20T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGX8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240518","20230201","8500","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20070606","20070606","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-02-01T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHK7","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240829","20230912","7526","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070710","20070710","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-09-12T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHL8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20180914",,"7216","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070627","20070627","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2017","Geen oordeel","07","Ja","2018-09-14T00:00:00.000",,"2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHZ2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250208","20221119","7837","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070727","20070727","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-11-19T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJD3","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241019","20220524","6701","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070801","20070801","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2022-05-24T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJX1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241007","20160525","7982","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070922","20070922","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2016-05-25T00:00:00.000","2007-09-22T00:00:00.000","2007-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKH5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20241201","20240220","9080","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2260","1506","700",,"20071017","20071017","Geen verstrekking in Open Data",,"Ja",,"854",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2260",,,,,,,"0.05","268","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-02-20T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKL3","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250317","20240212","7401","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-02-12T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKN8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250110","20100712","7401","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2010-07-12T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLB5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241203","20221224","7764","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20071128","20071128","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2022-12-24T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLJ9","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250501","20230623","8238","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-06-23T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLK5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250329","20080218","9227","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080218","20080218","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLN5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20240905","20240209","8549","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080105","20080105","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-02-09T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLT4","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250516","20170128","7367","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2017-01-28T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLZ8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240628","20210601","8164","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-06-01T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNK2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240812","20120305","6926","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20080207","20080207","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2012-03-05T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNVN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250606","20191217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2235","1475","685",,"20040605","20040605","Geen verstrekking in Open Data",,"Ja",,"860",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2235",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2019-12-17T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNZK","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240924","20191201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-12-01T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPFH","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240728","20110624",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040701","20040701","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2011-06-24T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPGT","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240707","20160723",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-07-23T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPTN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241030","20191029",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040902","20040902","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-10-29T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"